Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVSXF83EW2RUYc6nd9DRmo2v9forj8T8z6e4HVGasuAwRZj4Vdd,554669,CkpZ3dtvh8KKLAmpuPqQC9pFkhgwiwWAfUQbTS7A1QKxKNV4LpTH5,0.001000000,0.074184576,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:09:00,348125,3NL8yUJde9oRWn2JzYqFj85qdQH5QBxkxFvWUQJvZ5Y1wEDeoADm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVSXF83EW2RUYc6nd9DRmo2v9forj8T8z6e4HVGasuAwRZj4Vdd,537377,CkpZsfKzuotRw67nKjsf6A2ygJULR1s5D32X42n8Cg3W5KD6qCGdm,0.001000000,0.071940706,payout_from_AURO_Epoch_75,PAYMENT
2024-04-16 03:00:00,346190,3NLU25CFkHt86UcC21n6zoaLxoFoo2VVr11RB9jsh36idCB754UH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrVSXF83EW2RUYc6nd9DRmo2v9forj8T8z6e4HVGasuAwRZj4Vdd,56101,CkpYR51zewtNkbity5jATY3FECyXwbaBucWJ8Sq81SYjwS78waECn,0.030500000,1158.669884500,,PAYMENT
2024-04-10 00:33:00,344495,3NKovxaEtJtZZLViGKnuhWtnGMie2fLJznoiSyvNLuLEGAi51dfm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVSXF83EW2RUYc6nd9DRmo2v9forj8T8z6e4HVGasuAwRZj4Vdd,521093,CkpZYKU24RGpXhBq7SjiM82oD5je3QeuqWkPRdb9oML4YzuB9RvKY,0.001000000,0.032262278,payout_from_AURO_Epoch_74,PAYMENT
2024-03-09 16:45:00,336291,3NLdPvhqFEmKA9Rhf4GzPgeQDqFR5MVAVNaqsSdSv21wWhgy4dvS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVSXF83EW2RUYc6nd9DRmo2v9forj8T8z6e4HVGasuAwRZj4Vdd,478423,CkpZxD7SRhcwUAHcbnpScZPxeBhD9wmquySFtJVmD8yh6HVY2GXGE,0.001000000,5.163042405,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:54:00,332690,3NLLN8j4JqoqvPaRzuaSe7xWPs7ZVjgkBNRTprUeywA6LenBPmxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVSXF83EW2RUYc6nd9DRmo2v9forj8T8z6e4HVGasuAwRZj4Vdd,462981,CkpZ5aJA875Dvatii1tniSuUGiedJV4oJYqr5oAzSjb2FSgqe3tXn,0.001000000,4.665684506,payout_from_AURO_Epoch_71,PAYMENT
2024-02-16 18:54:00,330705,3NKRHR8s1fcbekC4PkT8s9UB4DwJCQwtTbESXuJq61WUh6KsGryJ,B62qrVSXF83EW2RUYc6nd9DRmo2v9forj8T8z6e4HVGasuAwRZj4Vdd,B62qkVfBYLgPuh12qnA7km13ssQiKyucn7JDy18mYuj1gEDGHaspuo7,1,CkpZYecs6aoqAxGNJ3boMs7agnbAoQfXtmPbE1LosdkwtNv5eBYn4,0.010100000,625.207942515,,PAYMENT
2024-02-08 17:21:00,328564,3NKYhfe3ADsoKbvedyPQVb7PETGt14JbUeLEY3FJNdyA4S8Pi1JV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVSXF83EW2RUYc6nd9DRmo2v9forj8T8z6e4HVGasuAwRZj4Vdd,448811,CkpZQXfZ1CGCsaj4YS3EhrABnAKL3Tz7Rmrkt8jiSDvX1FQ2VddeS,0.001000000,4.295516678,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:36:00,324446,3NK66pegeroWm9Cw4zkwUmQGonHzsSCtwzDbcXj6WfyGgLPvQzhg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVSXF83EW2RUYc6nd9DRmo2v9forj8T8z6e4HVGasuAwRZj4Vdd,435655,CkpYgLnUE22ixwKd4YBJpvsvxA2vGM58sqJWKJPU2rkPUEhR92y64,0.001000000,4.816313634,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:27:00,320588,3NLvLRNvSGXa6WQehcWSWwuJgDMrhooQVAGipEj1tXtLH91MRkr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVSXF83EW2RUYc6nd9DRmo2v9forj8T8z6e4HVGasuAwRZj4Vdd,422718,CkpaJoHmLRhJ3KeJyDQgWuh4MNFa7Mt9yK8eTwZa5V6ZANwtJbY1p,0.001000000,4.821651472,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 22:06:00,316940,3NKrGMXfZdBLU1kcnxvcbdAzAUtVDLMdp8yCnbgnhR2Rk94UL4Hd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVSXF83EW2RUYc6nd9DRmo2v9forj8T8z6e4HVGasuAwRZj4Vdd,409909,CkpZqirX4E8LiiB3tDUfZohgsNnKQx52FJ4HgD6YodkpB5vKHre7w,0.001000000,5.295312192,payout_from_AURO_Epoch_67,PAYMENT
