Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:24:00,356464,3NLWgnhEbnBGkuwpZMBzStoBhjVu9RzenSKQDwq7HKv9tbxQi5i5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGzfWwMpMqGfVzV63NR8aeCmDT2XyJjngruvhboDsSgT8XiuX5b,67862,CkpYZak6ZDrXkTEzCECmHkrjPLM2qSvQkhVk62Ede21TcUAU4poNZ,0.003000000,1.898373350,WeStake.Club payout #77,PAYMENT
2024-05-07 00:12:00,351901,3NLpRJ2WhpPG6sxiHMBgpdywCf5ASninuMojmwR6ihuhAfy53tKy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGzfWwMpMqGfVzV63NR8aeCmDT2XyJjngruvhboDsSgT8XiuX5b,66606,CkpYVsa7PbgdBH3Mm34N1KPiHzHbeJ2ngy79uBkGcpFH7MtVtR8sY,0.003000000,2.125873680,WeStake.Club payout #76,PAYMENT
2024-04-22 05:18:00,347828,3NLaL6i6m3cAMXHd4jrdiKoDoAiFLdC9hUoZAMautLSjjfmnst2g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGzfWwMpMqGfVzV63NR8aeCmDT2XyJjngruvhboDsSgT8XiuX5b,65442,CkpZ4gJbYDqs5P4SdfCqA4qmMTyKmVLSbj4ETk224Dc9xFpmHUNg3,0.003000000,1.459264530,WeStake.Club payout #75,PAYMENT
2024-04-06 16:48:00,343590,3NKpHeVUXvVf1Ha7uvM2R116vMno7ewbk8t6WdgQuqFp2DrfbRUr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGzfWwMpMqGfVzV63NR8aeCmDT2XyJjngruvhboDsSgT8XiuX5b,64189,CkpZhmMQd23jQieGwci21jpvghRWhNmyckzmgp3zw2vCEzk4bzwSB,0.003000000,2.067775500,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGzfWwMpMqGfVzV63NR8aeCmDT2XyJjngruvhboDsSgT8XiuX5b,62991,CkpZqUYt7yWMydDGG6qcphQe5ns4yKMbGHXXvwFyxHgpBUUdGou7M,0.003000000,1.561632460,WeStake.Club payout #73,PAYMENT
2024-03-09 14:27:00,336274,3NLJaSGvQA59S3sz6ed1qmh5LGYJjfbVZPqgMUA61UZ2Uzt5E7k1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGzfWwMpMqGfVzV63NR8aeCmDT2XyJjngruvhboDsSgT8XiuX5b,61806,CkpaArr1Gqsqjt7sU98zsnEJSy3wCeUuELrcE3iBag1YDkMHnTCaS,0.003000000,1.776944240,WeStake.Club payout #72,PAYMENT
2024-02-21 14:48:00,332035,3NLQJD8aQpzXU6brMjM3ZzXUG13e6mTk7VCiyN3JjoHN88eeTqn5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGzfWwMpMqGfVzV63NR8aeCmDT2XyJjngruvhboDsSgT8XiuX5b,60506,CkpaHEB8y1dUV9VsbCNUSbpFofPAnpufuq4EwMGPXtnUh6zmVzztN,0.003000000,2.557243770,WeStake.Club payout #71,PAYMENT
2024-02-09 05:12:00,328696,3NL3UA73qmfAvAXixWe6xCtXsA64A2AHrPfTtF1vvR3TC6zpEAeQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGzfWwMpMqGfVzV63NR8aeCmDT2XyJjngruvhboDsSgT8XiuX5b,59258,Ckpa2UDsUobeDHbp5pyX4oRHUaAynQLcm8pedtdTqGPqctc6ob8Vg,0.003000000,2.439586550,WeStake.Club payout #70,PAYMENT
2024-01-26 06:42:00,324866,3NLc6f1Zeq4REP1Jj6ieD8vstmSWLJEK9yYbaeCFGsXjuqaRzwcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGzfWwMpMqGfVzV63NR8aeCmDT2XyJjngruvhboDsSgT8XiuX5b,58071,CkpZddKUA5ZYoDhanW4pSVVFQhgBT8a13r1gT7dihSjrft9z4MpN7,0.003000000,2.041595470,WeStake.Club payout #69,PAYMENT
2024-01-08 06:18:00,320186,3NLGkTzYfyMKunW8zBiBcWiGULBrKfLsYTcbEJFWVQr1BixQcLMr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGzfWwMpMqGfVzV63NR8aeCmDT2XyJjngruvhboDsSgT8XiuX5b,56908,CkpZ3SrJBtnJMFu3ACoyqbRr2niYHpkihXisi5m655Hhw6kpSVtRS,0.003000000,2.012335920,WeStake.Club payout #68,PAYMENT
