Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-29 21:00:00,349947,3NL6sf15JGgKeMXt5kt84URtzDk6dLiFRmc9HHiMiGsACNDz4ZHk,B62qp2BEcawst3HnGW1h1LQUKjGVft5pCVioAAsHayFQMa97URgf3jE,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,4,CkpZVx22gYR31HzVr1KemKUM2cxCyfhtSP2SaZSzif9Ds1mb2ACV8,0.200000000,104.176192989,,PAYMENT
2024-04-29 20:06:00,349934,3NKdo6h36Ja3YhasmL3wqEvM4SZNo3K8JM43NBLQnuHP9v91HEEx,B62qigPGw4KdAUaMNvMG8JogNGyFr7FDoSXZ15wJSjcMQvhmF3Uoh6S,B62qp2BEcawst3HnGW1h1LQUKjGVft5pCVioAAsHayFQMa97URgf3jE,12,CkpZvZ8ujzTfYjJYf2tuH9qjfiWgfbS4RoCXPopvgBkeAWFPkYKJU,0.400100000,104.376192989,,PAYMENT
2024-02-14 23:15:00,330197,3NLGAQYqxRJFQTX9nW5Taop8zQSoUcDUt72Vpq3Exw48pVYMAyJ6,B62qp2BEcawst3HnGW1h1LQUKjGVft5pCVioAAsHayFQMa97URgf3jE,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,3,CkpYVH7ohETTi454d4mKQd8hdL8Gt3jmcMqbcRAAYFkQJQzrdtUXM,0.200000000,155.917090162,,PAYMENT
2024-02-14 21:54:00,330182,3NK9h5DKaD6isjFW4KmXhGYE6AA1QETpQpTjdtWP72j19tzAYbA7,B62qigPGw4KdAUaMNvMG8JogNGyFr7FDoSXZ15wJSjcMQvhmF3Uoh6S,B62qp2BEcawst3HnGW1h1LQUKjGVft5pCVioAAsHayFQMa97URgf3jE,11,CkpYWWX8doiKyTVJG61A8vsDhfBBdvfiztJ4KMcaoq4G7Jaz17S7v,0.200100000,156.117090162,,PAYMENT
2024-02-02 08:36:00,326864,3NKzkgJ4TovaADuZHPGinrz7iadBt11U2F5qoK1HEwCFtvGiVek3,B62qp2BEcawst3HnGW1h1LQUKjGVft5pCVioAAsHayFQMa97URgf3jE,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,2,CkpZjRsLnXZY7yJpHeE2FXa7FqYQk9Tyok5MDNeJQ4Q9fKkz9dw9g,0.200000000,99.800000000,,PAYMENT
2024-02-02 07:03:00,326851,3NLHttvpbMCTDhCesCCtFVrjygFkybK2hutW4f3QGPSyqSNEZiKh,B62qigPGw4KdAUaMNvMG8JogNGyFr7FDoSXZ15wJSjcMQvhmF3Uoh6S,B62qp2BEcawst3HnGW1h1LQUKjGVft5pCVioAAsHayFQMa97URgf3jE,10,Ckpa5RY9DQ4vMsgZV8DAiGUoQZLpwAWTTq2uCbi49rTiAnd1TTHX7,0.200100000,100.000000000,,PAYMENT
2023-11-25 01:48:00,308332,3NLd7hQaM3aeVidXFzMkckRyJqPGRx7A6DmG6spxww1ZrrSd5mv4,B62qp2BEcawst3HnGW1h1LQUKjGVft5pCVioAAsHayFQMa97URgf3jE,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,1,CkpaERu9fdBXK4eGQ3wWg7SDtw9WYFtbZ6BXftpnQm7NxthqBbLDH,0.200000000,276.616328453,,PAYMENT
2023-11-25 00:45:00,308318,3NKXvhahpgrhbbD4zvopNRJNysaazg2HKfvypEDTMkf9rh9fwL9q,B62qigPGw4KdAUaMNvMG8JogNGyFr7FDoSXZ15wJSjcMQvhmF3Uoh6S,B62qp2BEcawst3HnGW1h1LQUKjGVft5pCVioAAsHayFQMa97URgf3jE,9,CkpZKUZEA8AyDDU5S6ev6JeRUZwewnL3Xh19ZL2XQsRX2CUa1sWXa,0.200100000,276.816328453,,PAYMENT
2023-10-24 21:21:00,299531,3NKtGMMi74H4A18W7nVKfLkYt4HvVZSom3iiL6KcCWwyQmNv42ud,B62qp2BEcawst3HnGW1h1LQUKjGVft5pCVioAAsHayFQMa97URgf3jE,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,0,CkpZkcZEgiZNrHkLNu6omy2KoPrT2bA8t8CEVEtQozPGe2LNr9dHi,0.002000000,248.998000000,,PAYMENT
2023-10-24 05:18:00,299349,3NKidCWYXqyJFNWbCig5JyDdASi1iY7L1tUTGgDRh1ssaGHgT7Rs,B62qigPGw4KdAUaMNvMG8JogNGyFr7FDoSXZ15wJSjcMQvhmF3Uoh6S,B62qp2BEcawst3HnGW1h1LQUKjGVft5pCVioAAsHayFQMa97URgf3jE,8,CkpZSdXGNfs5zEvHx49U9kY6GHrsrkEfnAs7kJoE1rFKcuxRtjR7P,0.200100000,250.000000000,,PAYMENT
