Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:36:00,360247,3NLiGzZWar5LpzU7nsaFvyztouMQY8Vn6NqJWH7JHSozjPXp1SoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCxaGQ3judHw365qm1M6kzDtjt6BujFkir9S2sG3gRhM7sMEocc,588386,5JumThvE7B7HNKRcdBMoNTucgVzEFF6gPTb9xqEBfKVjosqH41eK,0.001000000,0.703582565,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 13:39:00,356454,3NKUQn13FbgwTCw5z3QE16FenXpJ6oQpv9KTV57k5LGqGfNhVRcH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCxaGQ3judHw365qm1M6kzDtjt6BujFkir9S2sG3gRhM7sMEocc,569606,CkpYcQFpnCpj1Nfb1rHa1jMouiNHKSAPZCgdVRNopFj3bZAaTCof8,0.001000000,0.693846042,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 03:42:00,352204,3NL2ZxJhzuW5tKJRuRixFV8SF6aWThxqsHmuGm3wCfXE6AoiphPi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCxaGQ3judHw365qm1M6kzDtjt6BujFkir9S2sG3gRhM7sMEocc,551218,CkpZWKWqTFdoeiCVfAWsfWd1rV3DQikAZVEZfZbgiuNttPixaGAvC,0.001000000,0.717058578,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:54:00,347963,3NLQrayEkFuMjdp9FzNHiQqizf1Mc1Zybbj9dTMqD5VLA4pLxxpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCxaGQ3judHw365qm1M6kzDtjt6BujFkir9S2sG3gRhM7sMEocc,533999,CkpYebXxWZr9xbjax8Hfxjp7V6amxM32JUG52qiQ7D4xzTDXWDqGU,0.001000000,0.689832550,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:57:00,344309,3NLPoYwB88U5Aqkqgsds6JrKFnwcPHp52XmGzATSJJWmd2FTzhFP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCxaGQ3judHw365qm1M6kzDtjt6BujFkir9S2sG3gRhM7sMEocc,516971,CkpZNfyVzUiqk9EM5ZHWcmFKNXRjW5L5mQ3urw4hvywG39JESFUKG,0.001000000,0.646344564,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:12:00,339937,3NK65Zgzqi2ihB9yG1qPWY8ikoZGCL6Qhk4XshpXpDRj7bXyt15X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCxaGQ3judHw365qm1M6kzDtjt6BujFkir9S2sG3gRhM7sMEocc,499760,CkpaD6L7mNCuo7QgF7HXXv8uxqD8TkBmWc3P1QFWMsxRBC1u7dVdC,0.001000000,0.756486111,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:09:00,336503,3NL572fccHJhRds3TEP7cRi6bG39iB3ztg492RdjaeX9XFAESHsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCxaGQ3judHw365qm1M6kzDtjt6BujFkir9S2sG3gRhM7sMEocc,482859,CkpaAbxxzj7WEGRnf9yiFxUoeBPeKssV7KtHhRW4AhJs5ZeCkbzEg,0.001000000,0.774288697,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:12:00,332946,3NLuqAr3LuL3SDcfm6QXAhiR5kxbu7uWpiEjkP4aR28x7Pad5vhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCxaGQ3judHw365qm1M6kzDtjt6BujFkir9S2sG3gRhM7sMEocc,468124,CkpaFZye5ktZKFNoa9XyYBPMt5h4icMBybU54btnBhJ7ygnxSZkQt,0.001000000,0.354057564,payout_from_AURO_Epoch_71,PAYMENT
2024-01-22 14:57:00,323996,3NKwBNDb23bVFe1Xfsjqz4cSPtw8GtaFqjqFySnmXwLstsnJEdrN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCxaGQ3judHw365qm1M6kzDtjt6BujFkir9S2sG3gRhM7sMEocc,431739,CkpZLXH8ZK33fCdmHnFn6TMiQqscBA71dtFaKu6qNkF1erVTQhrHi,0.001000000,46.364718367,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:18:00,320432,3NKjmbY79ffhdhSiawjGANt4B2rWGQck3Lk5hoSsUPDzm4fW6Qvp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCxaGQ3judHw365qm1M6kzDtjt6BujFkir9S2sG3gRhM7sMEocc,418815,CkpYjk9D1ZTcyv8mFnWBH3WgVGo2aEwrMoZz6D1eF9A9bxbNNv2yb,0.001000000,46.753511486,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 16:42:00,317129,3NL3inhdoniMyJL5LVdHidpdZcdY6bau4QZRiHJE6W6Cmjs4sPbJ,B62qrCxaGQ3judHw365qm1M6kzDtjt6BujFkir9S2sG3gRhM7sMEocc,B62qr2Byz7pdgbuNQ6HNewRXJcR5NSperPpsKywrzqsGd4CKhhcZWf9,6,CkpZswaPntSPqMdBWJaiozpk1K55GMC7bJdMbf6YmWHfrJ5CVP2cR,0.010100000,5834.133377925,,PAYMENT
2023-12-24 07:27:00,316336,3NKSLeRAiiTzWtv19CgLGHjNBVrtyYiLbgR37czqXKNtQuH1Wvz6,B62qrCxaGQ3judHw365qm1M6kzDtjt6BujFkir9S2sG3gRhM7sMEocc,B62qr2Byz7pdgbuNQ6HNewRXJcR5NSperPpsKywrzqsGd4CKhhcZWf9,5,CkpZ3tMrEnNHyxNqnq5FZuwEVYv3VZxyyAtXLYYKUifwtrUo8erBy,0.200100000,51.000000000,,PAYMENT
2023-12-24 06:27:00,316326,3NLaqez1aWByHcooFuzEqM8JCXEJb4Ln5DzpMYMWtsvXz65FLREm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCxaGQ3judHw365qm1M6kzDtjt6BujFkir9S2sG3gRhM7sMEocc,406052,CkpZbD1RhNH1ZDLrJeAixuzYsL5VyhPmn9g7x1STKtpLJtnJxM11B,0.001000000,51.728410072,payout_from_AURO_Epoch_67,PAYMENT
