Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 22:42:00,313235,3NKQ6yQYSx9ynPCkZLCNDJtVN5ncv8swEJk91c7FZVfoWUNz594W,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qp6SdE3FGTi6fQwrHUG42BcJjPQBvcsVU824pu2H4ABinDUByQQT,577,CkpYtAhXiHD1HYfh6gGgQnaWYcCefEk1E2TgDof3Yk6sJp1CcV1HE,0.001075650,0.000798180,Get Airdrop - airdropmina.org,PAYMENT
2023-05-19 16:36:00,252907,3NL1bXUqBdoZ9kRWJG1y2u9mKoZ2fW8LPi3Po5G2i4YRbaUVtiCX,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qp6SdE3FGTi6fQwrHUG42BcJjPQBvcsVU824pu2H4ABinDUByQQT,37,CkpZwpirrETJVan3abKPD1jo7BUyBL6p3UQbd1q5VvDh541XFnZsA,0.001077850,0.000866330,airdropmina.info - Airdrop #1,PAYMENT
2022-07-08 01:45:00,155628,3NLLqg9W5dV5TwnrYRN4LF7SbXtjhDLNYxrdSWw9LwWCm8DgHrrK,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qp6SdE3FGTi6fQwrHUG42BcJjPQBvcsVU824pu2H4ABinDUByQQT,153,CkpZEsiXfz91P2Zjxfmkgkz69yLfkW3PnQ9E8jo8EUGRtZkCStmVU,0.001090450,0.000642050,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 04:48:00,150728,3NLKX2FuRkWzRJ4rn3rbNFRLfjFBqYmeDwqjqqhVwUnPJC7vPHnk,B62qpMhwFs6eu3uMmxYPmnTwfkcdNejmMR8MxCxNo9FqE1owGP9fjUw,B62qp6SdE3FGTi6fQwrHUG42BcJjPQBvcsVU824pu2H4ABinDUByQQT,229,CkpZWCNGKjfwTrfZv4P4G7ACAcHJRWETa4NTQDuHLqPA3tmGhmYuP,0.001054710,0.000949290,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 02:54:00,146755,3NLcbJC5G6n6G43wJhd92CWM118A53meX3H7iQaULJKDny3juPeJ,B62qpd3rqYUDxBn2kxXARsMoidMhLVss1KPZiQ2f6KoVFhnCuDpbKrp,B62qp6SdE3FGTi6fQwrHUG42BcJjPQBvcsVU824pu2H4ABinDUByQQT,65,Ckpa1Yz9ji1LWs5Q1xEszsTqm1jdkADsV3yNJyWZyc8cUnzLiY7Wg,0.001095390,0.000242140,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 06:00:00,142882,3NK6pBG7VfmUu1jzfZKMLcZea6jnnJGMxx3B7MWXqAtH13enrPkQ,B62qrDyT8WcAGgu8bnf7dXhSHqFBDQ5TWzWJUYiXE3DevqMZsGxYL7o,B62qp6SdE3FGTi6fQwrHUG42BcJjPQBvcsVU824pu2H4ABinDUByQQT,45,CkpaHWMGULaWX2ydMrQSuAu9rLHERsdaQf3pRnhwXRrnEfuT2RUZC,0.001088120,0.000209540,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 08:27:00,140646,3NKn2t8fczroCnGJCKTc8bmRkkkRDNcVVVGm5mSzL8zhusJSd98X,B62qockvDk5oiFQBh1hVWYNQPz3ZXCk5orEzf5HhY7frC3bS5N42X3c,B62qp6SdE3FGTi6fQwrHUG42BcJjPQBvcsVU824pu2H4ABinDUByQQT,58,CkpZ2BucurzXwXjiyVAYz2v1cwWGyfn8RokweiUD8e7A8DkxPpgsU,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 08:54:00,128191,3NLi4MA8QQ57VmY8sa5F9VYh23kzRAbg4QqKixFfWcdkgqhTueKc,B62qmiWB4wRnjC2GtLYcppZjr8RPZV11JkdBeADTjMEBZKSmy65eeAR,B62qp6SdE3FGTi6fQwrHUG42BcJjPQBvcsVU824pu2H4ABinDUByQQT,129,CkpZ9KABaXuYYrMjz8QUkGD9CKu6P8orBLjw8PwCk4YeMqhx8kMcF,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 18:33:00,110014,3NKbm2SZ4AX3R1Gaa1rjazcMnWjFZxgStY8rgNsrm49qbbT2KLym,B62qj1b7o9sFG3TLFS6AqStfx3mysrgquwJtRerKyiLRpT1CgA2dtb3,B62qp6SdE3FGTi6fQwrHUG42BcJjPQBvcsVU824pu2H4ABinDUByQQT,665,CkpZLaa5KwPkeKvamu2JLUqUfwuNcRDsYgMAF3Ef6tGu6Liodtusz,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2021-11-10 17:03:00,79558,3NKpZGzqXMNNrZdA8UkSvWgb5QQGYVEZpReDQcfnZDHMxwv8Amp5,B62qp6SdE3FGTi6fQwrHUG42BcJjPQBvcsVU824pu2H4ABinDUByQQT,B62qoizJvHgnRQt8VnfXFKJnckTPMRnL2CwXcGsBLBS6yCmnacA4ZNX,2,CkpZXYUjjavkWNDQcsyZZUU28d7RYGPiAbnVVCUXZdNejSJn7eADy,0.002000000,1425.000000000,,PAYMENT
