Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:24:00,356174,3NLGmgQDKG3XMig6RiRBJoQZ9w3iCprDzqBZr4EsUTYoWeeBCA2x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrbBjDZ8FvcvvNUHPLjNE26H5WecSaevKgsWaWHEjkAjU8J9J5D,556768,CkpZPMvzK3CU4Ws1aD35Gjfbj48ckEEYyG3W2pPF9VgTBVrKHDmHN,0.005000000,69.295765195,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:18:00,355365,3NLg7vLJPBTFBYbzaMhkbspaLd43k6NtP57FHLYeo79GbGivxyas,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrbBjDZ8FvcvvNUHPLjNE26H5WecSaevKgsWaWHEjkAjU8J9J5D,552148,CkpZpbPxGsKLfh7GSxdnWmCn7C67KKximx4buHvrHdXebedx5CQLL,0.005000000,79.767609236,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:51:00,354238,3NKcupg8kKUkGuYvAM6N6Pm7gFsxTc1vPRhNJResPN76iCLk9psM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrbBjDZ8FvcvvNUHPLjNE26H5WecSaevKgsWaWHEjkAjU8J9J5D,547746,CkpZecPHPYSth6KB7C2uiUuBTsGqqXtGyaAs4pM9LSCiSWqBpuzWU,0.005000000,57.738177654,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 22:45:00,353502,3NLwUWxMMXec7hMqTNN1sCFpmi48GNragT8ssoJFygxigPkLUdgK,B62qkrbBjDZ8FvcvvNUHPLjNE26H5WecSaevKgsWaWHEjkAjU8J9J5D,B62qjm8qFGQc5YcnHBbKWQ5Yq8xW3dJzsbPMvVhBKpHekKWmVK8keQa,5,CkpYdL55uZTeKDeDJ9rufLVNjLeteYAiNxVi5Mchis1vaw1LwpAQc,0.200100000,10000.000000000,,PAYMENT
2024-05-12 22:39:00,353501,3NKqhtKhoo2VXJV1f5ZXzsNkDuuFaeci2tpj374gZhV8gKYf78jJ,B62qkrbBjDZ8FvcvvNUHPLjNE26H5WecSaevKgsWaWHEjkAjU8J9J5D,B62qjm8qFGQc5YcnHBbKWQ5Yq8xW3dJzsbPMvVhBKpHekKWmVK8keQa,4,CkpaEgibJqrHyrmVFkhh4FrNLpitHTzMTDQPfWxGjmDd6sRgEKgcH,0.200100000,10.000000000,,PAYMENT
2024-05-12 22:39:00,353501,3NKqhtKhoo2VXJV1f5ZXzsNkDuuFaeci2tpj374gZhV8gKYf78jJ,B62qkrbBjDZ8FvcvvNUHPLjNE26H5WecSaevKgsWaWHEjkAjU8J9J5D,B62qjm8qFGQc5YcnHBbKWQ5Yq8xW3dJzsbPMvVhBKpHekKWmVK8keQa,3,CkpZ9GjRkXA79LHqu4ozbJzaYMqLQxXCQZygmpUzDUswKpaDqqkmu,0.010100000,2.000000000,,PAYMENT
2024-05-12 13:36:00,353409,3NL1d8LVsk1FW7eRHDeHdEEfFVsuUmQgdtoPWnYdx9FqndajHihH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrbBjDZ8FvcvvNUHPLjNE26H5WecSaevKgsWaWHEjkAjU8J9J5D,543069,CkpZNrPXhmpBvAgzy6fpXmyWdLh7iDgjSdYvdX1q8xSSFRx3Cv1et,0.005000000,76.760943818,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:39:00,352313,3NKhPyYfEzMJFoDk4deAwLaLBvzVG8zkVBMzaDX8xQ8611Lcsov9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrbBjDZ8FvcvvNUHPLjNE26H5WecSaevKgsWaWHEjkAjU8J9J5D,538729,CkpYzciTJzY7aB7RTUbQyQamv9RYT51VBGWw9wacRdxUKCjVbjwUu,0.005000000,55.078098532,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:09:00,351488,3NLmvzE37wVZY2LnCTo5jyZb8HY7doZe6X5t8CLLfd9teZ6R9L6H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrbBjDZ8FvcvvNUHPLjNE26H5WecSaevKgsWaWHEjkAjU8J9J5D,534064,CkpZdhyCymbZyNVo7HtG2u4ExPdHMjZt7SThc1UZsQhLjiRisaYEv,0.005000000,67.062130483,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-02 15:21:00,350708,3NLQYxqrvmAPFfnWqg3oUhmkrNf9wG3gLFJGxN3R3eBPg4kxGa8s,B62qkrbBjDZ8FvcvvNUHPLjNE26H5WecSaevKgsWaWHEjkAjU8J9J5D,B62qjm8qFGQc5YcnHBbKWQ5Yq8xW3dJzsbPMvVhBKpHekKWmVK8keQa,2,CkpYjAeuGQjRQasvGgxKGk2neVByssPPQ1apvFWbUTnZnsm1Yhj3f,0.200100000,2.000000000,,PAYMENT
