Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-23 14:42:00,130888,3NLKUdpjFTJcFYgF9xPnWrDCJqYy5go1jVYFuQZKqqkYoG3vg9Lw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQfDzNgNaBvbk3cUNnQw3NNdEWvc3VdkcF5pvQqZRze9ydY1CFA,45865,CkpYourQo3HKSZG1Wme7ftTvL2cYmzAhTLWessjwH7Mopg47r86KK,0.001100000,0.150469286,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 12:15:00,126256,3NLxg4e5u6BpnYFiG9GDwsKHUaJNkfisvYqu7tQWhHnX9nqkyoM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQfDzNgNaBvbk3cUNnQw3NNdEWvc3VdkcF5pvQqZRze9ydY1CFA,41004,CkpYy8VgE9dXCa7jnqk4jYL3gndZzHQQm5sPi8oPTepk6z1JzEu1w,0.001100000,0.202027760,payout_from_AURO_Epoch_25,PAYMENT
2022-03-29 11:33:00,122585,3NLirJv85yXzzCqL46mTpTjXrsgYWmfPjkpbkh4JhLqNzfTmKrq2,B62qoQfDzNgNaBvbk3cUNnQw3NNdEWvc3VdkcF5pvQqZRze9ydY1CFA,B62qmjhXW7kJQyRJBGcZPq9NhGT51Bpvp7HAszRgGujTGiBpgASQncm,4,CkpZef8dbc1FoGFK4D2jd9eTqnL5s1ka39VvUKNsUt35FSfYM4SDH,0.200100000,21.582436354,,PAYMENT
2022-03-25 03:27:00,121130,3NLcnxdNCUg1a42KXU8xavA77W7o5uoRmn4DVvUiFbd22UepBN7i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQfDzNgNaBvbk3cUNnQw3NNdEWvc3VdkcF5pvQqZRze9ydY1CFA,36387,CkpZtEtGNZV6QBqxah2jp4w1RDjdSBH13bd3QicYA7qUSyN9mreRS,0.001100000,0.110733652,payout_from_AURO_Epoch_24,PAYMENT
2022-02-08 10:30:00,107090,3NLnatAR7B4TX6doCW5qy518eeJ7icVmNX17351kJ2dk4t9NT5Rf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQfDzNgNaBvbk3cUNnQw3NNdEWvc3VdkcF5pvQqZRze9ydY1CFA,21608,CkpaE3ZAMLiYWq5ajVGXMNpmCyo5YvF4AaRmcYN4GDeGoQX4FSjd6,0.001100000,21.662402702,payout_from_AURO_Epoch_21,PAYMENT
2022-01-21 18:06:00,101830,3NKP9rrJC4aTrf9gffDf9Lu91bb9E63Cyaa8r413VArLQ8gcc3vQ,B62qoQfDzNgNaBvbk3cUNnQw3NNdEWvc3VdkcF5pvQqZRze9ydY1CFA,B62qmjhXW7kJQyRJBGcZPq9NhGT51Bpvp7HAszRgGujTGiBpgASQncm,3,Ckpa7ZHuynPan6nKkBWX267e191rdewP7ijbRoe6YukMJPDy5zMXV,0.200100000,57.000000000,,PAYMENT
2022-01-10 18:36:00,98431,3NK6ksVBxotrwLTfCnpGdMGDTcfNahmp4W7goonzpDBnJkQVomUC,B62qqR8PVD59oetpNoDgbYMdd7j4pNXpAohS695JnEuUgfdy5JAEqtF,B62qoQfDzNgNaBvbk3cUNnQw3NNdEWvc3VdkcF5pvQqZRze9ydY1CFA,341,CkpZqrrCH3z96GHn2hFunaED81ZAWwLAx5gBVTPPn4qNTXu63WGd5,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-10 16:51:00,98422,3NKBaH5zCmNpU3QYyeYxBZbuPQiZjxNpmC3eB1DsWtwEax5UfR1Z,B62qoQfDzNgNaBvbk3cUNnQw3NNdEWvc3VdkcF5pvQqZRze9ydY1CFA,B62qmjhXW7kJQyRJBGcZPq9NhGT51Bpvp7HAszRgGujTGiBpgASQncm,2,Ckpa6uNxLroEoFRovjD5xVbCPFBcKTXBwnqLjDHXyNhiqfcUUi8PK,0.010100000,2400.000000000,,PAYMENT
2022-01-10 16:42:00,98421,3NKB4K155P9tX4KzejgqK8MixLnansqf186amAfy9b2DxpGycbuh,B62qoQfDzNgNaBvbk3cUNnQw3NNdEWvc3VdkcF5pvQqZRze9ydY1CFA,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa2Y8UN5dCmhW7wSgV7k5QJRUWnrSLXEWcNMayVk38tCAizmWMg,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-05 18:39:00,97055,3NLbCm6xGx9TUreRy5MR5E8RgmZT4CY8gpQ9iAzbmH85T8YGRSkx,B62qoQfDzNgNaBvbk3cUNnQw3NNdEWvc3VdkcF5pvQqZRze9ydY1CFA,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZyUmV1vJSsptaJRJjLHBaT8J47TdvHfE5q5nGboqdpHZgLS3CT,0.010100000,0.000000000,,STAKE_DELEGATION
