Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-21 02:33:00,82866,3NKzGWoWXK8Vb5bxQpBi67rFwd9WcUkxwzP8RnnkEUGL5S6RzM5M,B62qnMWQjdAfzqDdbSrBCtu3Txq6xPx7GqfMGduouS4GNMmtAXK36hf,B62qjQTNt3BmhwQUgr2q9kiRgV8BHVmjHF5RZaAQZ8mXKibiJGfyxeJ,5,CkpZRB3zMEknnE9Bf5Wm64GKUUAv5aMunqstLbopPhd7gQUP8vWM5,0.010100000,2.270700000,,PAYMENT
2021-11-10 13:30:00,79510,3NKe9Y7UYE2UW15qnBfW7agazsGBz8zaxC7q91AkR5sb3t9jpLcj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMWQjdAfzqDdbSrBCtu3Txq6xPx7GqfMGduouS4GNMmtAXK36hf,5543,CkpaDH9Q6LFTNw6NV65BfQ2tXfzuVoYKqvMNpEo1fi4YtCzfaBmWp,0.001000000,2.280768888,payout_from_AURO_Supercharged,PAYMENT
2021-10-26 10:06:00,74557,3NKs6XAQH2micHJJ9ZmzGbrRMceHJTfXGVbVnrpXUNHxbdW2kgCT,B62qnMWQjdAfzqDdbSrBCtu3Txq6xPx7GqfMGduouS4GNMmtAXK36hf,B62qjQTNt3BmhwQUgr2q9kiRgV8BHVmjHF5RZaAQZ8mXKibiJGfyxeJ,4,CkpZJXwDA8BBMf5Qz84StWQtLrVZYpuf8qv9GYnrjSYGfCuyvZNrK,0.200100000,3.324000000,,PAYMENT
2021-10-26 08:09:00,74529,3NLZG4uy3u9evb5BhJWDcSGsSffNVS8ZRdzo46J2mkUWJMoU8skE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMWQjdAfzqDdbSrBCtu3Txq6xPx7GqfMGduouS4GNMmtAXK36hf,3652,CkpZiPrJyGNLDSsxzJ6C6isGbpK5PirN18EjzvdLeEcWZGTZA1teN,0.001000000,3.517851374,payout_from_AURO_Supercharged,PAYMENT
2021-10-25 04:27:00,74157,3NLthkaEczWjKaHFSgvVsJTad5ftTdXf1jdqKFkKwkEMQFxqLPD4,B62qnMWQjdAfzqDdbSrBCtu3Txq6xPx7GqfMGduouS4GNMmtAXK36hf,B62qjQTNt3BmhwQUgr2q9kiRgV8BHVmjHF5RZaAQZ8mXKibiJGfyxeJ,3,Ckpa7nvT6WyEqdB1QEymHKH9GjXHnkfBLM7mqejcz2pZTP7g2AbSb,0.200100000,501.400000000,,PAYMENT
2021-10-11 14:33:00,69856,3NLA93C8CkoJxqNLNErvuwJQTKqYr4zSKGdT5esR3VQ3nMcawgMx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMWQjdAfzqDdbSrBCtu3Txq6xPx7GqfMGduouS4GNMmtAXK36hf,2491,CkpaBNHHLSkUpHENQ9yZjz3r1bqbJ7SQuZRNDQm5H2LjBLxQEeJJa,0.001000000,1.605749949,payout_from_AURO_Supercharged,PAYMENT
2021-09-28 15:06:00,65745,3NLak4KRcjYE1jZbLUYSCzReCT6szsAx6S2pbvLvY3CkTTEYjG71,B62qnMWQjdAfzqDdbSrBCtu3Txq6xPx7GqfMGduouS4GNMmtAXK36hf,B62qpWEBJhs6jKFLXD8JdL1Wr3Wnc1a9W3kXgKsSThWTiNa2vfAYAqt,2,CkpYu9LdALvdvGsXAKagjm19hKRRQcNegsYxL75RFtEMyAofoW1cv,0.001100000,5.050000000,,PAYMENT
2021-09-27 08:48:00,65346,3NLCuGnneZR5btfbDzzwEL4WJXkCWfqhjJ4AmFcEXyLxwmSsfsmC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMWQjdAfzqDdbSrBCtu3Txq6xPx7GqfMGduouS4GNMmtAXK36hf,1575,CkpaDRuwcTQXL7tcNTBwcjzgyCgX8Lbf7HRipYyhGXMeBeRUdaStv,0.001000000,5.051784454,payout_from_AURO_Supercharged,PAYMENT
2021-09-10 09:54:00,59958,3NK6qVSJG1aWZEQGSphNkhaa24Q1sUNoKZZ1jrpwutjfrHp1ha5e,B62qnMWQjdAfzqDdbSrBCtu3Txq6xPx7GqfMGduouS4GNMmtAXK36hf,B62qpWEBJhs6jKFLXD8JdL1Wr3Wnc1a9W3kXgKsSThWTiNa2vfAYAqt,1,CkpZyMKpcWZTXLkKyekusN1usjntN2rH5XXy3Y7Vd4sTusCYbN9A3,0.010100000,1.724800000,,PAYMENT
2021-09-10 02:57:00,59869,3NK6pkreNtjFXFScrYp2fQvXbAhDrS65JLjEK2oBSRBvPbWPhRcg,B62qj4iQBYWuT7mvZ8TeRsC1NJA6rs2dM3PdxJtV7ZSfz5oiYRwqSms,B62qnMWQjdAfzqDdbSrBCtu3Txq6xPx7GqfMGduouS4GNMmtAXK36hf,5,CkpZV1QkGe26CVTzbW426DsjxxhvVYz4RaJqvN4Df5txXvtexVAiu,0.010100000,1.695000000,,PAYMENT
2021-08-14 03:36:00,51026,3NKHCk63GxNxR2ehUcRGi65kFdWvgdbccbZSJ4neCCsKJRCBKYAM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnMWQjdAfzqDdbSrBCtu3Txq6xPx7GqfMGduouS4GNMmtAXK36hf,14979,CkpaDFC8D2UWPyCdZKG8LqpTiqtpqqkNXSGQD8rjsa66FhjNt8JE8,0.020000000,1.050000000,,PAYMENT
2021-08-13 15:00:00,50871,3NK6Z3jJm7eZ6M3rqGH4x9jcXrXaGfu6H58UpMJCDTnww5fFJnzQ,B62qnMWQjdAfzqDdbSrBCtu3Txq6xPx7GqfMGduouS4GNMmtAXK36hf,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYgWemy16Mx48jmZrjvoA3t2MJsjUDwpkramgRW9MusoN2FPpcS,0.010100000,0.000000000,,STAKE_DELEGATION
