Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:15:00,356205,3NLBUHZfiDZKQrJVdFr42izkBXmWmEN8Erv9Vz24vo8J8hUb6NK7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnJQHub6fjEx1fSoShbqajZFGyUjvJHqzi5WxiqdFqffUXAvBKHh,67107,CkpYrtQvuLeGhgvcGFhmSJDxCuyGzfJGKhK1jAAzRyWB5i5uvRwyv,0.003000000,47.235493930,WeStake.Club payout #77,PAYMENT
2024-05-06 21:06:00,351869,3NL9d5MEXihbwA7ExXzKdNSoFMi3FzsEVeCttWYRJ43WqrkMp6WE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnJQHub6fjEx1fSoShbqajZFGyUjvJHqzi5WxiqdFqffUXAvBKHh,65853,CkpZk6yDVse7jwmCoZQuqkQRDw6wKgb7r63JwadVw63RUd8rvwYy9,0.003000000,52.895585240,WeStake.Club payout #76,PAYMENT
2024-04-22 03:42:00,347815,3NKHxh35sgDD79h5jv2L5iwo2YKLn2zDFnPJWeYqVLC8dSHpqs3S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnJQHub6fjEx1fSoShbqajZFGyUjvJHqzi5WxiqdFqffUXAvBKHh,64690,CkpZg7EieWzb6K7VhH6MsFMCYJUoUnp9NAtgp85sVmsJBNE3q9V3C,0.003000000,36.380376010,WeStake.Club payout #75,PAYMENT
2024-04-06 15:27:00,343576,3NL6gJGtYvJmCBdB1VbM12nkKjTfnZ4TPsuUrj3yTNwXFL57Jz2c,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnJQHub6fjEx1fSoShbqajZFGyUjvJHqzi5WxiqdFqffUXAvBKHh,63424,CkpZhVUBT4DUR3vq3Rf41pcdMNyoVDZpNwnps6VzZvXh22x3X2ba7,0.003000000,51.520472320,WeStake.Club payout #74,PAYMENT
2024-03-22 17:33:00,339534,3NL8WTcxaTcuCWze5m3iRZr7w1cgMAR3WevZsq7q3R2gZ4R4G3Em,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnJQHub6fjEx1fSoShbqajZFGyUjvJHqzi5WxiqdFqffUXAvBKHh,62224,CkpZVLvGNW5RyQJYCCBkWC6p8p5eskJMkb6H8s71nejpMak1N3yE6,0.003000000,38.926559960,WeStake.Club payout #73,PAYMENT
2024-03-08 03:39:00,335939,3NLswXdcZ8iPtaJzwog2vNtmDhpmgojxDCLaC6VHDVCYEFVvHiu3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnJQHub6fjEx1fSoShbqajZFGyUjvJHqzi5WxiqdFqffUXAvBKHh,61044,CkpYofZZsK4zFQFiSRRmUJWrHsRDymoxbrvjKJY7Gjz45QBjh49hh,0.003000000,44.283213850,WeStake.Club payout #72,PAYMENT
2024-02-21 12:51:00,332015,3NKuUdk5inEpH34Va5ckuCMYSUX3M4na5m1HnE2a8NHpXNWdDRmw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnJQHub6fjEx1fSoShbqajZFGyUjvJHqzi5WxiqdFqffUXAvBKHh,59752,CkpYZSN4xxa6ehUAbDrqrWboB4diwsb7kk4cUwQcrfUSpxiuNpdDL,0.003000000,63.696849400,WeStake.Club payout #71,PAYMENT
2024-02-07 09:30:00,328283,3NLqQUqoYx1NwbUSAVTyi3hHqenBT3kj6eodQzE585PNyAsyNa87,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnJQHub6fjEx1fSoShbqajZFGyUjvJHqzi5WxiqdFqffUXAvBKHh,58535,CkpYqbwds1A2dyWfgHxh9RTJL4zj3CAHdeSptEYHY2ioHw7NtvXwz,0.003000000,60.768777430,WeStake.Club payout #70,PAYMENT
2024-01-23 16:21:00,324246,3NK4n5c4STgGM2aTeW7iqkQo94k3buVZVXJrSw6q4jV7puJpPHkR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnJQHub6fjEx1fSoShbqajZFGyUjvJHqzi5WxiqdFqffUXAvBKHh,57341,CkpYob8rs6r6fcGDXQiRFtfxEzQ3WsDe9bSFzkswfMFMa81c5kWQg,0.003000000,50.866119020,WeStake.Club payout #69,PAYMENT
2024-01-07 22:33:00,320108,3NLEqFzKG4iubquhW1x5wGN3DBMh4C6PfBtk1fJCa1nHPspxoAnT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnJQHub6fjEx1fSoShbqajZFGyUjvJHqzi5WxiqdFqffUXAvBKHh,56172,CkpYSdsUWbT5huKkuTMa76wZnz4ggsiXxMeWQCxjvWRSZfVwDFM2Q,0.003000000,50.137541500,WeStake.Club payout #68,PAYMENT
2023-12-24 10:54:00,316365,3NKu8JKHrgSVwS9RXf7nUKuEMmBjE6LFckLU7iEFyFcRApRzRwTu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnJQHub6fjEx1fSoShbqajZFGyUjvJHqzi5WxiqdFqffUXAvBKHh,54956,CkpZMVxFrcUSnNeRqyhWbDgSUuZyLTsu3XrPTvM2t5Lg26Y1X2Dy4,0.003000000,50.408409710,WeStake.Club payout #67,PAYMENT
2023-12-13 00:21:00,313247,3NL49rnZEVnCFWthPeHaAaPVSev4G924QogjVuLs7sk982tbjBWr,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qnJQHub6fjEx1fSoShbqajZFGyUjvJHqzi5WxiqdFqffUXAvBKHh,1101,CkpZL8iku5zsKbrypmbUu8hja6tqQzEi8bWYJkCnSkWFJPngE7V51,0.001055770,0.000621440,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 11:21:00,312368,3NLXqdzQTKKFxcTLqHsyyXg8GtmffXo1eNC98cCiHFf8mavGe4nz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnJQHub6fjEx1fSoShbqajZFGyUjvJHqzi5WxiqdFqffUXAvBKHh,53774,CkpZDw7gmXtukttTZ9VVs7xdZFud9euJY8sut1qW1QcvmNZKUP9Y6,0.003000000,47.088380200,WeStake.Club payout #66,PAYMENT
2023-11-24 10:18:00,308179,3NLEcZmJbCk58CLePwLV42sae8skFNPPbDzSM4sSKnRitxKTM1cJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnJQHub6fjEx1fSoShbqajZFGyUjvJHqzi5WxiqdFqffUXAvBKHh,52566,CkpaBZKnFie8oK3wo28HVSn281Bbw2RnrZTEMMpUG4Fk3uAqXRSqy,0.003000000,54.658945010,WeStake.Club payout #65,PAYMENT
2023-11-10 01:21:00,304166,3NLA2Fb6z1SV3jfxD8b9czx6r1FMfUfYkFmHmxwRgWh3emYDWJfN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnJQHub6fjEx1fSoShbqajZFGyUjvJHqzi5WxiqdFqffUXAvBKHh,51402,CkpZNSrM7NPz24f3iCTEJU9WSN7M2aDmPiTUDmcCvRGdXSgsstnm5,0.003000000,47.331195440,WeStake.Club payout #64,PAYMENT
2023-10-26 15:18:00,299955,3NLbkGiBEjkR8EczFoMv3XVzAbheErweAjQAwt4LpCNgbPkLVwxL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnJQHub6fjEx1fSoShbqajZFGyUjvJHqzi5WxiqdFqffUXAvBKHh,50151,Ckpa42KTWWdzLHDwhocZRLJcBsebiUKx8EZXwCYHAfDbrgeZpPrHD,0.003000000,55.309039090,WeStake.Club payout #63,PAYMENT
2023-10-11 20:45:00,295629,3NLFy4QjFLriCvr4f4aHKJkg89UKMuppGV6MsHh1TfiGTjLoHVi5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnJQHub6fjEx1fSoShbqajZFGyUjvJHqzi5WxiqdFqffUXAvBKHh,49067,CkpYps4UVPvGcQcV1AjiFiYbMi7i2AbJGu1tgAnzUtbkHdiBrKejN,0.003000000,34.255988960,WeStake.Club payout #62,PAYMENT
