Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-05 01:06:00,293579,3NK7qpSPe2eYDaJYkQAVh8MGLrTQ3wFxAfbBLWZJMRP3ouUtsRHL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmLk7PaepcJXg56qrCzbssTcSEyEqU4pmF7JKCGtBh4vm8H7nC2F,289100,CkpZUieaQGZEur2hXoN9BGgGYeU5ZN77fA9P3CdVxgPQSvTY1tfKY,0.005000000,0.100263095,MinaExplorer Payout 266 #293424,PAYMENT
2022-09-04 20:42:00,174799,3NLXEcejjC7GSBu3YKBnkRg8mrEgcGdWf1SMRLRJZeQjE3Py36d2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmLk7PaepcJXg56qrCzbssTcSEyEqU4pmF7JKCGtBh4vm8H7nC2F,304071,CkpYffqKnVhDKgUFMYxhTB9CCd1aEgSmA6gxni1izsQdkkugsGsCr,0.005000000,0.100392171,MinaExplorer Payout 153 #174704,PAYMENT
2022-02-02 23:09:00,105420,3NLwhz2xhmdkjRKVAnLCpKqxUsRMLTbGcix59FEo6xNTFBmUjNFL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmLk7PaepcJXg56qrCzbssTcSEyEqU4pmF7JKCGtBh4vm8H7nC2F,110458,CkpZ8p2x36Wn5QQ9D21dAj6nUT23XmaoQjS7aSbLXrRSrQaAtqY5j,0.010000000,0.123360474,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-27 03:27:00,103214,3NKieLKfkyqUZ8oj8uvMCr4AYoeBjAJEshLbebBf2WNAw4AmBFiN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmLk7PaepcJXg56qrCzbssTcSEyEqU4pmF7JKCGtBh4vm8H7nC2F,104901,CkpYVmwSg6hYZuCNBRg59rcZqYoxW9MqAPdGNpqdyAmGbNsjFjvBH,0.010000000,0.127709378,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-10 06:15:00,98330,3NLKMVNM2nG7NycWkvXahsVSSRu92S64GpiSvJtmQhrHuNvU1YbZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmLk7PaepcJXg56qrCzbssTcSEyEqU4pmF7JKCGtBh4vm8H7nC2F,91549,CkpYVN8CQUzNAnfjNVMCECEd64bXJYP9QLBH6Vb42cdaYxeQCqGh4,0.010000000,0.100508442,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-08 02:09:00,97764,3NLMLKFmmbgbnbYms95FkMn4kxVfSApnNDZ9V6aWCWDk5Uiu4EUX,B62qmLk7PaepcJXg56qrCzbssTcSEyEqU4pmF7JKCGtBh4vm8H7nC2F,B62qoL4Wmi17MkLBVEyUoPm5VcKe1aiQg1ntbFgNrWHcb3kEY1hLFmV,4,CkpYqq5CLEARAvkYbYeBexrm1wGVjidHDNPNZG14M1MafGRecrePL,0.010100000,24.510096775,,PAYMENT
2022-01-07 15:45:00,97630,3NLbZ48x34U5UsMw11dvwyMGwEthTtue34b2NJcLmBTR64R2aqR9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmLk7PaepcJXg56qrCzbssTcSEyEqU4pmF7JKCGtBh4vm8H7nC2F,49847,CkpZjrQNZJybuPpCne2ApqoRwfNVSD8J8nyZ87RsNfiLfFb5Ceyqs,0.020000000,16.558351678,,PAYMENT
2021-12-12 23:06:00,89680,3NLKuy8eoVMfgsrEMgEY3eoE5xAjaSbWfiFb5N9w6QYoEisWzdb9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmLk7PaepcJXg56qrCzbssTcSEyEqU4pmF7JKCGtBh4vm8H7nC2F,70814,CkpZLx3abiUjvvCjus55KQYEcCZgG2qmVfUMsURsJR4jeucEvx9z2,0.010000000,0.193661807,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-09 00:00:00,88565,3NLv5A1bobHic4tRuyqY3YNoecNwN7xVbVzKWceonDPLypXaS1H3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmLk7PaepcJXg56qrCzbssTcSEyEqU4pmF7JKCGtBh4vm8H7nC2F,67443,CkpYTRnQ7fe9VXs2v3KrhPzkgsK1h2tKax9HgQnFcswWi7fLXQWuD,0.010000000,0.666643354,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-05 19:15:00,87558,3NL5K2ycx172BrXBbSLa1GVAfLwvGgUj8EBVwhueX7aWfdiL4e4V,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmLk7PaepcJXg56qrCzbssTcSEyEqU4pmF7JKCGtBh4vm8H7nC2F,64986,Ckpa1ubqhxo7eMsYAgERwaGXJ3qbfM9o8EvKnusXJyNQR7cWdZtbk,0.010000000,0.991241760,MinaExplorer Payout 75 #87459,PAYMENT
