Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:30:00,355586,3NKff3jEgPzuS9S6zVRNama6wjjz5UV2rwWXXmVL9Rknf7DSudhh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcTrJgrW8tsA4Poue3FH7Aj7tc4HXf3UTqWxN61V7xGsg4aDaxA,558681,CkpZbQ5sxMbL2hbVJY2RNQFrfmHJqQZRGmfZ1soXnqDuAaeu4wupM,0.001000000,822.021036910,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:30:00,352334,3NKK6smVhaT29E5hTNVrrWXBstxNfKV16ki1nV9tv4Zhni3BVsxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcTrJgrW8tsA4Poue3FH7Aj7tc4HXf3UTqWxN61V7xGsg4aDaxA,553834,CkpYQnnTqyDwSwPoSceRvC7tGWkjZoLK8v5fFJbiVK16H2My2AZPH,0.001000000,0.114098384,payout_from_AURO_Epoch_76,PAYMENT
2024-05-01 19:36:00,350484,3NKQzQ55WHHW5hXbfUaV4bPzrZuP85Tydpi2QRoz66VudgMXx2t4,B62qkcTrJgrW8tsA4Poue3FH7Aj7tc4HXf3UTqWxN61V7xGsg4aDaxA,B62qpcZUq5Y9rau6rCnNcN2YjunZ4fvwU9sc7wJTnxchySJt3fKJwjp,11,CkpZQXcAaUwuy5X96e3oAue2dt13LBJRB7tER2QohS3KEd29MkP78,0.200100000,112318.711042672,,PAYMENT
2024-05-01 19:18:00,350481,3NKpjSqF1EV8W7vTwfay1gDaM8cuXfHSdQ1q7cfbrzjSNCt1y4VQ,B62qkcTrJgrW8tsA4Poue3FH7Aj7tc4HXf3UTqWxN61V7xGsg4aDaxA,B62qpcZUq5Y9rau6rCnNcN2YjunZ4fvwU9sc7wJTnxchySJt3fKJwjp,10,CkpZEDXDbMG71vQcpdT2tHypGtfvgtDKhX9wgGKeajSmJkbfVCXML,0.010100000,1000.000000000,,PAYMENT
2024-04-23 03:42:00,348082,3NKPc5KKUxkrv8Z8yYQwb1XqoArr4Nx91mb4W5mCeCTFqrEBdA7v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcTrJgrW8tsA4Poue3FH7Aj7tc4HXf3UTqWxN61V7xGsg4aDaxA,536579,CkpYcMxyznPqPVZsikTU3YvjD5ujSRET6JVbMu29t4iczR8SLKHxP,0.001000000,0.109767315,payout_from_AURO_Epoch_75,PAYMENT
2024-04-13 05:06:00,345385,3NKzHELCzHXyWv6tRjoDgK8piLtV2oGeHqQhhuFgBy75k3xi6EoE,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkcTrJgrW8tsA4Poue3FH7Aj7tc4HXf3UTqWxN61V7xGsg4aDaxA,6227,CkpYpMKHgeoK7v4DFvwvzfozQSG3iu15uPAWC6d6mMheJ6uwTZfMR,0.250000000,79122.161000000,,PAYMENT
2024-04-11 23:57:00,345046,3NLrrZVFjG7TwDfQRQrJHVbzfQsh4eUvQ8kTBKnCem6uCtFvSgSJ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkcTrJgrW8tsA4Poue3FH7Aj7tc4HXf3UTqWxN61V7xGsg4aDaxA,6066,CkpZUoB22ErGDuuiRoZ9mGTQrGZsW1pdn14w3Qt5My2TzKCuVpTPS,0.250000000,34186.440819223,,PAYMENT
2024-04-11 07:33:00,344841,3NLQBU7SLNPSpcTjzPdGsiHFB4scEu3t3sD2VofeShJpa18tvAit,B62qkcTrJgrW8tsA4Poue3FH7Aj7tc4HXf3UTqWxN61V7xGsg4aDaxA,B62qpcZUq5Y9rau6rCnNcN2YjunZ4fvwU9sc7wJTnxchySJt3fKJwjp,9,CkpaFo9UsCT6cusG2dfcXYNDh4JqLeoXPzwzeLccJjfGg6T8sgZZd,0.010100000,5.000000000,,PAYMENT
2024-04-09 17:51:00,344426,3NLVZoFDQpDdbZg8ULrTMYv8vBWQN5ux1VfycgEqKnPssHrKSXVs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcTrJgrW8tsA4Poue3FH7Aj7tc4HXf3UTqWxN61V7xGsg4aDaxA,519486,Ckpa3r7YpS8o5jS47fC9mvHXgNvAHPqTKkViL191mYjD7JtKJFb96,0.001000000,0.102850660,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:24:00,340043,3NLTEijUvpXS3ZPrhrfZ4FWvrrbKJX9XM3QDc8EBL9XxqLETuFr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcTrJgrW8tsA4Poue3FH7Aj7tc4HXf3UTqWxN61V7xGsg4aDaxA,502165,CkpZmqJJjDaUbhVzzq3wzVN6uma1QQikW1UP6BvAkQBWRnkoQ6aTA,0.001000000,0.120218105,payout_from_AURO_Epoch_73,PAYMENT
