Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:48:00,356707,3NL5nYD6WNtW9qY2SwpV3Td72Lg14mBXT2dcaPUSjAbfRB27ysjw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjbpKCvBUbm2Sc1gNsjn2DJ8WVVo9DKEH6z5RKDKv7b4h3sfExmZ,210623,CkpZ84n68zNy6nYz98c49TE3PXm1EK7c46SGuKZCfBFKYMp8wP9gs,0.002000000,2.189503250,payout,PAYMENT
2024-05-17 10:06:00,354746,3NK4rQk8AznSfvLhhDsY4RDXimBbNLoPx4QmgaWot2MCeemY67cx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjbpKCvBUbm2Sc1gNsjn2DJ8WVVo9DKEH6z5RKDKv7b4h3sfExmZ,208403,CkpaKR5ttdPQVFzLEmuX9MiHL8UJZ7E8bL67ceSr8VhCi6ChdEZzu,0.002000000,2.207017581,payout,PAYMENT
2024-05-10 10:06:00,352801,3NLiRQhLnGdMojk4g3AeQ9kEE7MKqeQrCzhqQq1s2aEhbWUJjzSR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjbpKCvBUbm2Sc1gNsjn2DJ8WVVo9DKEH6z5RKDKv7b4h3sfExmZ,206183,CkpZHfrP2jCVABf56svtiLQKsgy8zVtWtxd9Cb9JMUh7TU4cckYnv,0.002000000,2.942952014,payout,PAYMENT
2024-05-09 12:18:00,352556,3NKZaSnKWvTshmtsVFcSByy4sRprycX1ms2btMEKsQi4hpfuq1tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjbpKCvBUbm2Sc1gNsjn2DJ8WVVo9DKEH6z5RKDKv7b4h3sfExmZ,204462,CkpZJFvRujipZE8cCpMTywL1ofLBnBagdBhiGhjUuEPdVz6Me9Dko,0.002000000,0.792428026,payout,PAYMENT
2024-04-29 09:39:00,349804,3NKHdddeH3UJFHNu6Bxbz8UGejhnNXJXpsnnhB3S1D9bHCbH6Nrp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjbpKCvBUbm2Sc1gNsjn2DJ8WVVo9DKEH6z5RKDKv7b4h3sfExmZ,202758,CkpZjxKpiPVUcDQ9mivke1okT5NTnRrbwSHeCdeQZPyVfjJCC8GeW,0.002000000,4.756494825,payout,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjbpKCvBUbm2Sc1gNsjn2DJ8WVVo9DKEH6z5RKDKv7b4h3sfExmZ,201424,CkpYoJqQuxd3tXFnJ2kUK8RnZQnZQHUAkQ1KN43pkasJpoNyhWb2m,0.002000000,1.597802987,payout,PAYMENT
2024-04-17 10:39:00,346553,3NKWxJKg5K3kRdfWhUSKysJRqZgR7wzqqGJSsTBwZPLDqYvYb8KN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjbpKCvBUbm2Sc1gNsjn2DJ8WVVo9DKEH6z5RKDKv7b4h3sfExmZ,199334,Ckpa3Eu9awhfoqpWh7M14w41zd4E77Rfb7ypp2bXBGQNDC21fGp15,0.002000000,3.195227058,payout,PAYMENT
2024-04-08 15:09:00,344115,3NKAZUg7WXkGsKo4dDYUG9A4bZnKwQW6hepZFfp1WWMeU5XVwLEW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjbpKCvBUbm2Sc1gNsjn2DJ8WVVo9DKEH6z5RKDKv7b4h3sfExmZ,197969,CkpaDgEgKtvXmMqmX6Y7TUp33niYz78srqYNKxTZcfhCgFKDQbb3W,0.002000000,2.282208780,payout,PAYMENT
2024-04-02 13:54:00,342481,3NKLnpCfiKfuDtk39QE8c7F2mRjrWbxRBHBeDGBGbGVB1Jpurj29,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjbpKCvBUbm2Sc1gNsjn2DJ8WVVo9DKEH6z5RKDKv7b4h3sfExmZ,196223,CkpZBB3eomXdNyAaEPemcwSR3QjTgksMpoLXTAYKgtj5RhnCZdDVQ,0.002000000,2.282414084,payout,PAYMENT
2024-04-01 09:00:00,342153,3NLqMiqGBVxyQDED78wXSFGSEuPe9D9TWwSGRAJq2tHiS1d96RSF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjbpKCvBUbm2Sc1gNsjn2DJ8WVVo9DKEH6z5RKDKv7b4h3sfExmZ,194361,CkpZGZLDJDNEA68DoPVcfTTCJbA37FXhcjE1Qe9yiGP3x45FatoEX,0.002000000,3.804066151,payout,PAYMENT
