Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-12 15:30:00,60649,3NKR3vQCFLGbK2FViQ3ioJPj7ip7kjS2Yfjrgra7QCRGKMx4YukS,B62qrDwF8ywhCNEsCSQGitadCi1JiwifYx5zaYf2hxmT4p6ujk2fAPA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZABdbJB23R4wD6awdCc7qbhXz7WKx1Ctmai1kXLyUmPN7TtD8y,0.030000000,2.623681527,memo,PAYMENT
2021-09-03 08:42:00,57730,3NK4TJg6Ns4Tjh6dC4ym96DNhNotcuEDut3MQrGpRNrfC7TaqTTU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrDwF8ywhCNEsCSQGitadCi1JiwifYx5zaYf2hxmT4p6ujk2fAPA,24298,CkpZbTRDeKEaGXgPgjrzSHFrmFbFayyNg4w8QyRAVKvf4AR95EUPe,0.020000000,2.653681527,,PAYMENT
2021-07-18 18:57:00,42303,3NKFonDQTChfMxc1MDRQtqFuWoYVkunFEiRrwgiKbQ3zXmBLuXHa,B62qrDwF8ywhCNEsCSQGitadCi1JiwifYx5zaYf2hxmT4p6ujk2fAPA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZJc7Ydwaeg3e7azdrFpVyTFrfoALQ8nHBicX5pRX236jNh1kya,0.020000000,109.980000000,memo,PAYMENT
2021-07-18 17:21:00,42279,3NLhfU6saLoaogEzBD39kAsgJW3K8swERf6f8VqBk7j6FZFSJv6a,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrDwF8ywhCNEsCSQGitadCi1JiwifYx5zaYf2hxmT4p6ujk2fAPA,8216,CkpYQ2JnwFPZZunY6q9G6no8D2TiDhuyLigXViiCWpj71pA6Tzth6,0.020000000,110.000000000,,PAYMENT
2021-07-18 10:54:00,42187,3NKhao1dKfrsHyUbwQtpkrQ8LnfGRyKsGG2XPcV4rao6P1jKWBw7,B62qrDwF8ywhCNEsCSQGitadCi1JiwifYx5zaYf2hxmT4p6ujk2fAPA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYYa6ofzW6wRCH6W2UACs8LMVLATUm4QwzNpmuA5TXvRBPWRv6j,0.020000000,1499.980000000,memo,PAYMENT
2021-07-18 09:36:00,42170,3NKHgjZ7V1o8KwjMB7iFapsPNgp1xZ3CvCVhSsCuDsNdxJYWWNXd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrDwF8ywhCNEsCSQGitadCi1JiwifYx5zaYf2hxmT4p6ujk2fAPA,8189,CkpZgWH6aJLuLPu9epDGbNUuYaEWqrich6hLtQjVrLCcESWJazJnL,0.020000000,1500.000000000,,PAYMENT
2021-07-10 16:51:00,39588,3NL5LM2jhj7giSayhoDHPECdiLg7LvdZE6Arprpvyw87BPujbyvQ,B62qrDwF8ywhCNEsCSQGitadCi1JiwifYx5zaYf2hxmT4p6ujk2fAPA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZuVpJLsNRBx4hbbfLaWBV8Uj8RS1mkmVaSd91UVpysqRxKafDx,0.020000000,1019.315699338,memo,PAYMENT
2021-07-10 15:45:00,39571,3NKcQWtm9VrE5KU7TNuUKN3TjxEBX1eE97V9kyyZ2M9US3YFM1dh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrDwF8ywhCNEsCSQGitadCi1JiwifYx5zaYf2hxmT4p6ujk2fAPA,7369,CkpZ7CKxRxZr2QdYLsvsA13i6KNH73MuN4tAvX5SHWqMnU7JbXz38,0.020000000,1019.335699338,,PAYMENT
2021-07-10 12:54:00,39530,3NKA8opqPmfLhshbAqoFEps8Zkyb2hCnvtkFcDSqowZRqAPYLaYD,B62qrDwF8ywhCNEsCSQGitadCi1JiwifYx5zaYf2hxmT4p6ujk2fAPA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYUyNzHTAAp3KLAyWn2PMsKd33AQv1auftcb4XcjmcccLnDEXYB,0.020000000,1018.277849592,memo,PAYMENT
2021-07-10 10:39:00,39498,3NKeXZJA7brWbyzP78iJ8o4qtrzPTbWuMZjEw7n4N7kWZy8A96xL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrDwF8ywhCNEsCSQGitadCi1JiwifYx5zaYf2hxmT4p6ujk2fAPA,7342,CkpZmZYNR4qHuxv59ArYTjFKsXU4CK8NuQC7r8nVLSVbSWXVbpQ3P,0.020000000,1018.297849592,,PAYMENT
2021-06-18 02:30:00,31822,3NLviwcsywDbyrpjLVVGU7r9qhn8teRtJoGbEWrdv7sup86evxiG,B62qrDwF8ywhCNEsCSQGitadCi1JiwifYx5zaYf2hxmT4p6ujk2fAPA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZQHiL92TnvtHbYS9rnt7tj5BqhU8EHaW53oZ5tPheZ1adkRkxH,0.020000000,2180.980000000,memo,PAYMENT
2021-06-06 13:09:00,27827,3NKedVPoHfc4719i9Rw6hsUvAQVPMSyu87CXbsaM7X3Wy5Vji2Kj,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qrDwF8ywhCNEsCSQGitadCi1JiwifYx5zaYf2hxmT4p6ujk2fAPA,1702,CkpYiLt5PcWAwcaAXu6M3SDWvd1Dt8e1JhnbUXVw4zbDQ5NFStJxs,0.020000000,72.000000000,,PAYMENT
