Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-25 23:51:00,254787,3NKhdmao8X2XR98de3LBYmxWFwoHFMWEstqoH2DAVCQasJCwjuuE,B62qj2dm2GVapAQAxbHF9CrZXZXjzCqfrShGj3XKvr9VeZFv7bbPfhJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYid8iSiXhjRiXv6xy81ZWYCN6F2ocHyw7V16ddpWkRbYVgVBKw,0.020000000,13.098423813,,PAYMENT
2023-05-25 22:57:00,254777,3NLnLJxd8U8694d7wNJmQ2GVfE3VgA6z9CrZbqHm8C3hJJkGk3vo,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qj2dm2GVapAQAxbHF9CrZXZXjzCqfrShGj3XKvr9VeZFv7bbPfhJ,2908,CkpaJy693qagYxkDgbxormb92TWbHcRk6uPr7A11RdkeZjm3uZfzN,0.250000000,5.206282673,,PAYMENT
2022-12-24 01:30:00,209701,3NKvKiqj5RJwC26rqKwLBYoKZMDj7Qw856u9KJQca33HAgHUZwpw,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qj2dm2GVapAQAxbHF9CrZXZXjzCqfrShGj3XKvr9VeZFv7bbPfhJ,1554,CkpZKWSvQsjxrkpGhwE3SLRA6LahmLSQu9fshnE2J4EDopKvDYQ1K,0.250000000,4.876345903,,PAYMENT
2022-12-20 06:51:00,208541,3NLTRgu6gg2oEDR9pLJzFPKNzuTV1d4nDyH5gh2EhXE4KQDFqWte,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qj2dm2GVapAQAxbHF9CrZXZXjzCqfrShGj3XKvr9VeZFv7bbPfhJ,1293,CkpZCKme6iKm5RfSa8KoatWEAaHaMpG2NZnSbpMsurbNWNt9CqyRw,0.020000000,3.035795237,,PAYMENT
2022-11-25 20:27:00,201144,3NKxnpTf5q68P77KxPWCtbfxs3yKQCwwDMCB3VPg7ww8obmdR5v7,B62qj2dm2GVapAQAxbHF9CrZXZXjzCqfrShGj3XKvr9VeZFv7bbPfhJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZF19wzm7EmN2Nd5mncU69PLLYT2mLFnqc2xJia3EfkBE7L5cuB,0.016000000,565.773374000,,PAYMENT
2022-11-25 19:54:00,201135,3NLD4keqcFBNSbWafBWzs9cq91mHzKyoGDJh6K4e1pfBr82JpxiN,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qj2dm2GVapAQAxbHF9CrZXZXjzCqfrShGj3XKvr9VeZFv7bbPfhJ,50,CkpZ3NggFDWuXQvCeLAptJ9YQKe1AoT6emDt85xyS38ys7jgheh5D,0.020000000,565.789374000,,PAYMENT
2022-11-09 13:00:00,196021,3NKYKQr7Kn2MQDrRBY522TuxChVcsgVQ9MucPZCawHi41pEJXZKg,B62qj2dm2GVapAQAxbHF9CrZXZXjzCqfrShGj3XKvr9VeZFv7bbPfhJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZdMD3r5DSdCuvzhWu5mmpHXUU8d3ByW2y1wH4rLDgV3cZ4EBX1,0.016000000,21.300928468,,PAYMENT
2022-11-09 12:12:00,196014,3NKBrHWW3LbXmexjUPbHJrRjibreVaicf3b9sh92DXJkFG9dd7Fo,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qj2dm2GVapAQAxbHF9CrZXZXjzCqfrShGj3XKvr9VeZFv7bbPfhJ,2626,CkpZTgBg89fMgabyzo6WKLfsEdMePh9CRbj85i2XVaL6t48Jx5HVQ,0.250000000,21.316928468,,PAYMENT
2022-06-17 16:51:00,148918,3NLAJM5MKrE1Hg6Gu5pDCjxopzHeaBVLE1TfpVhivHdqipqVMFwu,B62qj2dm2GVapAQAxbHF9CrZXZXjzCqfrShGj3XKvr9VeZFv7bbPfhJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZQiaZHzzao4rqtFrd7zc3VBXJv1QqNKfV2a3HEek6WH3Cxm8mE,0.030000000,52.705318108,,PAYMENT
2022-06-17 16:18:00,148913,3NLrvqoPVaTJSjshADqBAwXKPhQxE5eBDPPe5QHcouUXpV3FALkD,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qj2dm2GVapAQAxbHF9CrZXZXjzCqfrShGj3XKvr9VeZFv7bbPfhJ,363,CkpZ3V7fV9CFX76hmnRQwZyjGfhsngK4nDEPDR8bXTpUygKSkZGPD,0.044500000,52.735318108,,PAYMENT
2022-06-16 01:06:00,148371,3NLqFZEE92jjweqJLLxMT5hFLNCfZxY5RPNFQ1H4Wxs8hAq6n1Sb,B62qj2dm2GVapAQAxbHF9CrZXZXjzCqfrShGj3XKvr9VeZFv7bbPfhJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZbLuG8ydYMPDVLsVuC5Lo4DRrNLfPBDtPLmwEnxYEEYjH9KpHe,0.030000000,19.753493176,,PAYMENT
