Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-28 15:33:00,211110,3NKTA26mnzuTZaP5dQa7RDcwijrFeMVEXsxqLcRMixmRFMhh9bv7,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qrhe6cjZ22qskBxq7K4Qb8vnBR7SbvFcwiifo9VssYRY7qhyLpcB,217,CkpZkuV4S4MHGDq8g54fR7En2BJYa4VaeJUQ1vxvimuCC5yCPVSJK,0.010100000,0.010000000,minastake.com,PAYMENT
2022-12-13 17:03:00,206548,3NLX6sGFGaLw7GNBR5jLnMFpBX52cNbgX1vNXLCjYqdwW9D4NQ4k,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qrhe6cjZ22qskBxq7K4Qb8vnBR7SbvFcwiifo9VssYRY7qhyLpcB,200,CkpZgM5PtDDTwJkZnJGkci8AhvnyMmvFLwVd9CnEhDSekqyRbpzms,0.010100000,0.011092825,minastake.com,PAYMENT
2022-11-14 20:09:00,197653,3NKw8NNnr214FT1Xwmqv5PPrWbnoqzHXupp51Q4swZHgdUVeaVoG,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qrhe6cjZ22qskBxq7K4Qb8vnBR7SbvFcwiifo9VssYRY7qhyLpcB,184,CkpYwvLRPyKKw1pHuEJQVpv72zN16fY4bekaoPoweUNQiwFYb9Pi4,0.010100000,0.010000000,minastake.com,PAYMENT
2022-11-02 10:39:00,193772,3NLfDF5SpNsfjwbkcQ9gF1ifr55hYv47rtc1NT1tPUuAWMnAPY5o,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qrhe6cjZ22qskBxq7K4Qb8vnBR7SbvFcwiifo9VssYRY7qhyLpcB,167,CkpZQs4RqmLVZt5Ewh6ALNiW7RHMXFWbr5Z1DfBg2PWL8HyfsHN3S,0.010100000,0.010000000,minastake.com,PAYMENT
2022-10-17 08:00:00,188633,3NL9SWczW5v6TbgCyKc7VLuVtTbj6YgiZXZt6YdcAdQpjmv6QhBf,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qrhe6cjZ22qskBxq7K4Qb8vnBR7SbvFcwiifo9VssYRY7qhyLpcB,149,CkpZn6zU2MMVXXZLxbfjgLG9D29vXPRCBQWs6gVBVyz5r3dFLgtci,0.010100000,0.003732368,minastake.com,PAYMENT
2022-10-06 06:57:00,185025,3NKkajkARqDC65BUcAmdK2n2gjkUvK7VbtkBjcPtnzbYBQaVPgCS,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qrhe6cjZ22qskBxq7K4Qb8vnBR7SbvFcwiifo9VssYRY7qhyLpcB,131,CkpYddUBi3KnsUtZWdoi16MFU6cwfpst2gCatgsUkRwwmDqoZ6d58,0.010100000,0.010000000,minastake.com epoch 37,PAYMENT
2022-09-18 11:27:00,179212,3NLFtXY8X8maN8VkWZgaLWxtQns2gEwkRZYqBTQkuoQ8NChQwR7b,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qrhe6cjZ22qskBxq7K4Qb8vnBR7SbvFcwiifo9VssYRY7qhyLpcB,113,CkpZqmtqjYFvCJmqHQvygSBZpvMb9ApG3ejix2fdVkjvVK8kCPVMR,0.010100000,0.003431089,minastake Epoch 36,PAYMENT
2022-09-03 09:27:00,174330,3NKZcfX15JMWx6MzaDpinXo4a83dpXdmEFVqG2VK7cAGxUJycktQ,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qrhe6cjZ22qskBxq7K4Qb8vnBR7SbvFcwiifo9VssYRY7qhyLpcB,92,CkpaAP3zyshVZQLGUub4kXg7aoQdbXGDRtyLPZdp74FTiyum6rCQv,0.010100000,0.004706160,minastake.com epoch 35,PAYMENT
2022-08-20 16:21:00,169923,3NKSyqhmwPcKaNiyWMqbUX1keMMPBHS4UmLnFiPFoJjUTngrzpvy,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qrhe6cjZ22qskBxq7K4Qb8vnBR7SbvFcwiifo9VssYRY7qhyLpcB,69,CkpZN7MUBwzDMh3PXdFTDkqe1gwZr9eRaRgRmnL4Hj5WN1Gte9jed,0.010100000,0.006028873,minastake.com for Eroch 34,PAYMENT
2022-08-04 19:45:00,164766,3NLMxWRQwHMWHACdbn6QUWq7dszX3xXM4oKVvfGZ3qsPyEAVQE2n,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qrhe6cjZ22qskBxq7K4Qb8vnBR7SbvFcwiifo9VssYRY7qhyLpcB,47,CkpZCaa9XJKf8WDuzuVUzEU6mWhiWzNhsmHx2tfi51d4QExsVjEfk,0.010100000,0.005106655,"minastake.com , epoch 33 ",PAYMENT
