Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:24:00,360120,3NLAA3iugvcJ7LVAmdctjx6mnjMpCq418FzH5mAm7LH4bPeFqmUg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnsgmDtzT5B2EzM1bmJQoHLythy4HK3fWuU3GfR8XdLAAPPUCczr,132240,5Ju3dgjWYp3Qu9wFYXqqZNXbQ8eobmgwaBmWPkEpijBWXX6wGK7M,0.001000000,7.228183609,Piconbello epoch78 4%fee payout,PAYMENT
2024-06-05 13:12:00,359754,3NKhujSNdSESen1keM6FeiAsr5KvseThTcmJsb8ehmfTTuuSmJSt,B62qnsgmDtzT5B2EzM1bmJQoHLythy4HK3fWuU3GfR8XdLAAPPUCczr,B62qqJt8kC3YGxnfwt1rq1LjU3xfTbF9Z9d9jv5b9sggQYovgzG7Gjr,16,5JtvfyLrMwSuM7LCh88FhV9c49TWtDGmBtqzCXVDfXUHxtGMxSrD,0.010100000,1.000000000,,PAYMENT
2024-05-20 21:39:00,355730,3NKQA9WtEEWwKX1Lrn8347BHXv8wmfYo1NSR12GDohR9xM6nMyNr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnsgmDtzT5B2EzM1bmJQoHLythy4HK3fWuU3GfR8XdLAAPPUCczr,128514,CkpZ9e8A9LfZ3wx73tkDtJYUPSiEthEa4RMedwUVJ8aZLFbJVaDzH,0.001000000,6.096385589,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:48:00,351665,3NKV7MXxD7W7aUZVyhuZckdFWywGZ1AQuHz379DLWuwsGNBTw74h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnsgmDtzT5B2EzM1bmJQoHLythy4HK3fWuU3GfR8XdLAAPPUCczr,124762,CkpZMELqm3Wwq3yEeh33dgABSTxg5iJQSi5GMcryi6dHL4c27ccqj,0.001000000,7.952802251,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:12:00,347718,3NK5QEjtpJVUBX4JPHighHKSEWDsuZGiG81bANEeEuLgP7uvYRmT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnsgmDtzT5B2EzM1bmJQoHLythy4HK3fWuU3GfR8XdLAAPPUCczr,121060,CkpYt5zQuB1NdcapCFj1rQf29kLqqFpRPW3ciuWho9bWDbgSGQVWa,0.001000000,7.255623944,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:15:00,343609,3NKC1yoVEgPfAs5pVuxViDfvq8vK2ALSyR6CveXHKYfQN1ZDk6Ek,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnsgmDtzT5B2EzM1bmJQoHLythy4HK3fWuU3GfR8XdLAAPPUCczr,118017,Ckpa5zDdrX14ZBQLzr76LCaTRiqk2Zg5HLhQuJMbyR53FE7L36Jm6,0.001000000,5.735261116,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:45:00,339577,3NKA7VfVCBHsrnwjsTyTkLaXVkeCNV6foWW6ezkpeeMXj7Acqeyx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnsgmDtzT5B2EzM1bmJQoHLythy4HK3fWuU3GfR8XdLAAPPUCczr,113723,CkpZPWFHmxKPhWGHM7ri2nd6pgjo88uHK1QYE54VdDSu16Mtxt8FC,0.001000000,6.054289072,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 21:24:00,336100,3NKo3YvfysE2WKCc6aQcpY9T8jKsLYxGET9iYYtK9rSgxN1iqwrP,B62qnsgmDtzT5B2EzM1bmJQoHLythy4HK3fWuU3GfR8XdLAAPPUCczr,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,15,CkpZeMGEdvQA8mSSmkhh8Jf2cag1bZjPeHyYmT1mLvbTfDzHsErrr,0.010100000,7.000000000,,PAYMENT
2024-03-08 07:27:00,335979,3NLU2rPppdAQXNp1VRmEjQtV3xXkWzqKkXuAe9YqdiZJkkh8nvdH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnsgmDtzT5B2EzM1bmJQoHLythy4HK3fWuU3GfR8XdLAAPPUCczr,110112,CkpYWj4V1pPKh6dpH3cbcMREGwYzwbejJ9hLLJvee6oRBKd8ncwWK,0.001000000,6.582743819,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:15:00,332200,3NK3JxaQCHS9NJn6zeyd9vpoRkWdGKkzx3EFpPDMfBCLMW1i6bvp,B62qnsgmDtzT5B2EzM1bmJQoHLythy4HK3fWuU3GfR8XdLAAPPUCczr,B62qqMfGNy2x5dcwSmUiAMUARuh9Eog72jje8PREBy4MPimse2nRdRa,14,CkpZFqSMkZKM8oQebZqCNY5F1zKaWobL31ovEELfvJoaHMHWfAkri,0.010100000,7.000000000,,PAYMENT
2024-02-22 06:39:00,332169,3NKk9PdC8Np5RPHSRP6QgNr3FEFXuiCyxmtA2fC6DMrp4ogCnN1Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnsgmDtzT5B2EzM1bmJQoHLythy4HK3fWuU3GfR8XdLAAPPUCczr,106590,CkpZ2qY84Rm9LxYFEi9FAWNEycS8etr6WuWzqQaU6PgenChP1R4LG,0.001000000,7.295543697,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 15:18:00,328337,3NKESS65hdC4RitK86HWv1oRF6YbgPCxuVKoDtmHkqgfNg17CdQq,B62qnsgmDtzT5B2EzM1bmJQoHLythy4HK3fWuU3GfR8XdLAAPPUCczr,B62qqMfGNy2x5dcwSmUiAMUARuh9Eog72jje8PREBy4MPimse2nRdRa,13,Ckpa1x6cJDXX5cidsSc7fL1u7bwpaoe1oJwrnaUwNyvZWKkiZh4in,0.010100000,8.000000000,,PAYMENT
2024-02-06 23:57:00,328168,3NKMKPuHLej1GtMcoet45YX3PRC6HLbfCDghTRrWPXdoiPYaR1UR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnsgmDtzT5B2EzM1bmJQoHLythy4HK3fWuU3GfR8XdLAAPPUCczr,103968,Ckpa7CzRDK2K65by2jkst3QGtmNpPw9dSBajDLqKJ571xc6QBLAc6,0.001000000,6.497638430,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-29 10:36:00,325746,3NLF6ukoPtpGpKQ8RXiReYWZvnn8TLf84qEEQREsHD1NfkhohkeC,B62qnsgmDtzT5B2EzM1bmJQoHLythy4HK3fWuU3GfR8XdLAAPPUCczr,B62qrkvFoKfnfGep4nog9rY4pYfYMPSihQnRjcCFb9GjPfRDuSNxzK8,12,CkpZPfrB3uz7AEoncoVfyhuMBy4wALaUXHiP2n6q9MNxKGH6jJT7f,0.010100000,27.000000000,,PAYMENT
2024-01-23 00:24:00,324076,3NLTASGTYMJsRUEyzT1bgGhUPfoaYUWvBgDhs4aaKm46NbGfLzj6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnsgmDtzT5B2EzM1bmJQoHLythy4HK3fWuU3GfR8XdLAAPPUCczr,101682,CkpZvGnGkuxE29CXCuhphmsaf99aYxqEA4FRBidhe2fQcHawbrG78,0.001000000,7.790171527,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:03:00,320251,3NLy5tUqS7kwDvDMAiYAkPLWM6996eFKcLWMLP9WWPeZf95WedCK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnsgmDtzT5B2EzM1bmJQoHLythy4HK3fWuU3GfR8XdLAAPPUCczr,99469,CkpZaXCrnCxh4Z8LMQwBRybizt2VbKbJvD7sdVoyojP1C7UdMnSdw,0.001000000,5.844499866,Piconbello epoch68 4%fee payout,PAYMENT
