Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 10:18:00,355858,3NLSyHgnENKwqeK9gAN9gJBi8u6wqyVWK72tJEJXhsZAk36PTHzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5bwFqye24PXbkDAXEuHJ8Cx88XWbYxPdiQXy9qj6gcf4kVEnyE,563272,CkpZJXuiLhWSf78rZbE6YvZd3NhyjetvWFBNMxW4w69UBjj623hNH,0.001000000,7.598084549,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:45:00,351746,3NLp8xug6NBa73ZdfbQ41dANhHDqfHpazgdRYvqhJsyzwesJBT2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5bwFqye24PXbkDAXEuHJ8Cx88XWbYxPdiQXy9qj6gcf4kVEnyE,544881,CkpYmXUGGbY8GjM3yw87DyN1XcJafEAbAcGCACpJouXyZVZsjvfSZ,0.001000000,7.852271365,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:24:00,347610,3NL3RXtUDriepsg5swhhVFkAqAhiYxNC1MXahcK6FpboFFyoZNK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5bwFqye24PXbkDAXEuHJ8Cx88XWbYxPdiQXy9qj6gcf4kVEnyE,527634,CkpYmG41Szt9dpgt1pLJUj6XURuwQ2Y6S5DLdXtUozYnPTu4ESBC1,0.001000000,7.554343363,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 07:33:00,343753,3NLhc11XWauTrv1iHdy8xh5yxMhpFLd18R4LkC1Qz7h25L9oVJKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5bwFqye24PXbkDAXEuHJ8Cx88XWbYxPdiQXy9qj6gcf4kVEnyE,510079,CkpZbDPhiFE4vyAn4mk1CUCugyCMemxYYLdqZLHeex4t33adhS4cj,0.001000000,7.078723104,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:03:00,339619,3NKJ7skAdXCHXVj9yPowGbqGHTWJdFQiyEGuNQSCFf4da9S51YGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5bwFqye24PXbkDAXEuHJ8Cx88XWbYxPdiQXy9qj6gcf4kVEnyE,492979,CkpZiyu11EZuogcTNVWyiyHTmWP5MPsQdeDzPegFEF542eb6W7ohG,0.001000000,8.254613938,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 01:48:00,336154,3NLqxdDyWd2g3btKmmXM6kfYKDayuVCJ9mxpiE5WNF4CJ8ujEk13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5bwFqye24PXbkDAXEuHJ8Cx88XWbYxPdiQXy9qj6gcf4kVEnyE,477173,CkpZdQbdUoJcN3cL5XexyMD1gW5RjYMRsXGgQZGU9TTkyEaZ8xUTh,0.001000000,8.390156292,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:42:00,332620,3NKaKfppapPteZ6AxgLfh7Wmct1PGL2ZzzCsnR6kyDmLbAQS7BK6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5bwFqye24PXbkDAXEuHJ8Cx88XWbYxPdiQXy9qj6gcf4kVEnyE,461768,CkpaG1FJYZ9rMh2XEE1scCwVRbp6PX6uAqtfXrfDY8i7nuN2Hz4Ds,0.001000000,7.616204226,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:21:00,328508,3NLqrnWsaptzafMiwTWHnN2cKsVjpTbzi8QY88abNJL7Hzw4X623,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5bwFqye24PXbkDAXEuHJ8Cx88XWbYxPdiQXy9qj6gcf4kVEnyE,447852,CkpYy8TFJki7QYCojz1QycpYWW7ViFWXtzRFTc7mJAG2EaDRSfNWX,0.001000000,7.061324325,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:57:00,324486,3NKDN9NriaWLgZAiA863VtTCHeDWCzNnSxaU6tbwy525JWxamNLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5bwFqye24PXbkDAXEuHJ8Cx88XWbYxPdiQXy9qj6gcf4kVEnyE,436406,CkpZFwcnZT4ZpZp68gsjLsw7oKFYkcuU6ZZ1pNDp1oJqjsfwwcoM4,0.001000000,3.300676944,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:51:00,320719,3NKsmnkc6PtRTsQTmhFFUkGgG27LrfEPvoLwnuUWfUZS7voMzmtj,B62qp5bwFqye24PXbkDAXEuHJ8Cx88XWbYxPdiQXy9qj6gcf4kVEnyE,B62qpcQcQ8NxUkmW55azyeybZGsN4thqgvw6nVNxDa4LXCPcmLgDC96,7,CkpZE1bG6zT69bG1q16sPZXQ7e9Cfrejca44kJVqA1hC3XhBVh79z,0.010100000,491.000000000,,PAYMENT
