Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-27 09:57:00,357483,3NLRzA4v8dsV6xmd8mRkoPbLbMxzD1i7s9f86wpQWxW2Qp5m4vug,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqtjje5dGouK1KZbNQZtm8V3U6cATrF2wFhfn3PVZKhL1CzToUY5,20242,CkpZ84aPFqWzaBZ1S3mLXdJ7ooRhezjughW37gYGzSpShgVrALUdW,0.010000000,2.013664235,Staketab_payout_e77,PAYMENT
2024-05-12 20:30:00,353483,3NKZKjUDr396JmrLKkrG1LvmUmu6z2ie5pzT4QjLhZKi83phrQ8i,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqtjje5dGouK1KZbNQZtm8V3U6cATrF2wFhfn3PVZKhL1CzToUY5,19720,CkpZMZTML33HtUVA44fF3whkXqaFnaLPjDPXHMm9UAYxo9WvgsiZr,0.010000000,3.791482061,Staketab_payout_e76,PAYMENT
2024-04-27 17:51:00,349342,3NKNjzEAy6Exi1ZbW8dnZdJ1ywyun8fXcyoNPrjsVxpBJ9Hxcg2w,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqtjje5dGouK1KZbNQZtm8V3U6cATrF2wFhfn3PVZKhL1CzToUY5,19191,CkpYTZwLp3EsxYeuNygQog6xqcNDnRNwtXwc5FiHvB8hswxnyjbSu,0.010000000,3.357553209,Staketab_payout_e75,PAYMENT
2024-04-12 19:06:00,345274,3NKMuxNrvaK4UdJ8UUvXmwFGve9ugwrBAw3qzyuEAnq3zqJhwEUL,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqtjje5dGouK1KZbNQZtm8V3U6cATrF2wFhfn3PVZKhL1CzToUY5,18806,CkpZpHp73Fy2kQEJiEAwC7msxFJobERjPzFtgzsNYpiVx857DvvTh,0.010000000,3.531761738,Staketab_payout_e74,PAYMENT
2024-03-28 22:21:00,341196,3NKQcqpeLEq7Wif8r2x37ppu9vfZEu2taNFqA7fm6STKLMQs456Y,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqtjje5dGouK1KZbNQZtm8V3U6cATrF2wFhfn3PVZKhL1CzToUY5,18198,CkpYUjjKvPB5W526gea3yKkDuLJevjFD8fQnnsaujoAQNrby4Qes2,0.010000000,3.241602036,Staketab_payout_e73,PAYMENT
2024-03-14 00:09:00,337220,3NKc4C8HgyC1cE5rGRAzd1tPDHiAqBsTmfSp9GsjQKXgsE19PoUj,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqtjje5dGouK1KZbNQZtm8V3U6cATrF2wFhfn3PVZKhL1CzToUY5,17725,CkpYUus5jUgVfB4KkvMvGhuguLLefpAnXLtEkeMiQfruAtcwBadAY,0.010000000,3.808187383,Staketab_payout_e72,PAYMENT
2024-02-28 10:15:00,333694,3NKyR6mGvaeFvXY6QLd1aw5YmhZsrx39toY7PhZ9mfbu5iReZAaP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqtjje5dGouK1KZbNQZtm8V3U6cATrF2wFhfn3PVZKhL1CzToUY5,17263,Ckpa9LgXAwoskfbfpbVdy158MqKgreZ1HYd9CoJVJdUbvS8cGgtSV,0.010000000,3.838146513,Staketab_payout_e71,PAYMENT
2024-02-12 23:03:00,329651,3NKCANGDSmFQ33Ra4gukm6SQFRuGX6sHJep28qWiwjq5LaBySUBy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqtjje5dGouK1KZbNQZtm8V3U6cATrF2wFhfn3PVZKhL1CzToUY5,16827,CkpZxRhXvuQDcoBKAEEKeEYY98F3s9LwoXko1esQKCbz69qNX7qZ8,0.010000000,5.347788662,Staketab_payout_e70,PAYMENT
2024-01-29 15:45:00,325807,3NLf4sUdpuxHWP319v956Waixvn2m5e59JmF9GuYd3TeWuzxuSFp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqtjje5dGouK1KZbNQZtm8V3U6cATrF2wFhfn3PVZKhL1CzToUY5,16419,CkpZ2abNmn3FP4EVWLDYTzZs8qZLYDWa7ZY6jNWnecXhGJ1qFjsX5,0.010000000,5.216663888,Staketab_payout_e69,PAYMENT
2024-01-14 17:33:00,321777,3NKrvN5Qp6mroJfUZf9eyCPY98gnRf41SwgwgDY2xXQmux1qud4K,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqtjje5dGouK1KZbNQZtm8V3U6cATrF2wFhfn3PVZKhL1CzToUY5,16029,CkpZDpw3etrtmK1qvqtgB6zygXLeXu1kY4CzuMoLp7fMrmqxv8QLJ,0.010000000,4.268009952,Staketab_payout_e68,PAYMENT
2023-12-30 10:39:00,317796,3NK8v6Rw5RupeoVF9LQWCRcUKJV5o3TsHAqkcomSC7Azts4LSh6Q,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqtjje5dGouK1KZbNQZtm8V3U6cATrF2wFhfn3PVZKhL1CzToUY5,15649,CkpZ1NW44Jbi7xJMzPq69VBJJB6iw6YMw8tX2kQaUbTBMjR7GNuDn,0.020000000,3.028611425,Staketab_payout_e67,PAYMENT
2023-12-15 14:57:00,313910,3NLHe8TBdBx2fpXeE1HUmhWNokWu8oapPU1mcKrPTUQbeEMhDWUN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqtjje5dGouK1KZbNQZtm8V3U6cATrF2wFhfn3PVZKhL1CzToUY5,15279,CkpZ8EJTJdsQ8XxoDjhY1ne24Mpzcw5FtrVx8wjdBjEHezvnmoTEk,0.050000000,4.920742448,e66_staketab_payouts,PAYMENT
2023-11-30 09:30:00,309765,3NLVzpjS7ugocaszgHCVTvmXDCLa1ZGxkD9RDSbbpJBaZiVVtAqJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqtjje5dGouK1KZbNQZtm8V3U6cATrF2wFhfn3PVZKhL1CzToUY5,14916,CkpYo3c5qPtrg9RccxgX1vE9RfYig4n9kTwgYsamTz69CLWg6Pd7k,0.050000000,4.613781960,e65_staketab_payouts,PAYMENT
2023-11-15 15:51:00,305657,3NLT8gtFhmkLzhLivKzShK4ECTHkLsULmo5rvzjn9NTbdh5foUQp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqtjje5dGouK1KZbNQZtm8V3U6cATrF2wFhfn3PVZKhL1CzToUY5,14555,CkpZEZK5rgSQLB44e1pnmcpRiypWR4xbRBCfwRQDDHacgX6wAcNk8,0.050000000,3.390578062,e64_staketab_payouts,PAYMENT
2023-10-31 16:06:00,301385,3NK46qAkDwLxt5cNzeEEi1H3bWT5fzRb8U4pp8buFrTeXfvymh4s,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqtjje5dGouK1KZbNQZtm8V3U6cATrF2wFhfn3PVZKhL1CzToUY5,14197,CkpZi4QH7xeKakJ9ZQUWebHVHBRL1Tah9G7RF5CcWqYLhjEQYcAKP,0.050000000,4.490919404,e63_staketab_payouts,PAYMENT
2023-10-17 07:15:00,297268,3NKJt13fk4rM9QxFUksrUFVqRevqEWCijFCJm1rkCuvZy6LnVMyU,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqtjje5dGouK1KZbNQZtm8V3U6cATrF2wFhfn3PVZKhL1CzToUY5,13843,CkpYzMmR3uKoyMHyRxSXnbqZ4aA19Z3KVLaYQRBjrK5jqggy35ZLX,0.010000000,4.078431395,e62_staketab_payouts,PAYMENT
2023-10-01 15:18:00,292563,3NKL4T2dDhQgk5G4DomVGsaKC7LCA1iW9JQYC8f3SWYWHv4NwUQW,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqtjje5dGouK1KZbNQZtm8V3U6cATrF2wFhfn3PVZKhL1CzToUY5,13495,CkpZSa7NqAMPnQ5FraW63hnbteAsriAnbGvwJLZeaF1xoBWQsRdU7,0.010000000,3.972006630,e61_staketab_payouts,PAYMENT
2023-09-16 08:57:00,288047,3NLEcYGpD2T3tHaiquSnW56fuWdpn9QNx25rKjSQXfGF3eEeJ8aJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqtjje5dGouK1KZbNQZtm8V3U6cATrF2wFhfn3PVZKhL1CzToUY5,13153,CkpZKPJuLwvAFqnnMDksD1kiaMPE8AhtyHHBqE7BDLY3AsMUKEjE5,0.010000000,4.362123930,e60_staketab_payouts,PAYMENT
2023-07-29 16:24:00,273839,3NKLtc6ek3ATziyFEJVzCAEHZvH7g9VXU1RguGZHYR9685w8d3aJ,B62qqtjje5dGouK1KZbNQZtm8V3U6cATrF2wFhfn3PVZKhL1CzToUY5,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpZbye3nQ3K5WCUgMSkcYQLNGpmb73491ZaH5CZAV1E8wce6ybca,0.001100000,0.000000000,,STAKE_DELEGATION
2023-02-15 21:57:00,225717,3NKpyuf1yLS8A8UDpdcTmsdaDxQdJbHstFwf1Nw3H2ptA6GSEkyZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqtjje5dGouK1KZbNQZtm8V3U6cATrF2wFhfn3PVZKhL1CzToUY5,6643,CkpZZDSXA5SzDpMMFw3daVHP4Gpd9fQrbN8tq1sab3KGjNVn8cqu3,0.050000000,527.263935900,,PAYMENT
