Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 05:21:00,365434,3NK6K1FFL7k4K4wbNxtLC2TyJKEFapGPRfUr5NRdcVWkAMweHzmY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7xnBKoMcFtbDnYifc5EgcWfNxWtxxA1jBcrrEV7LUFphE9HRui,611321,5JtZH6Sk64oNpeaF45RVCJduNvGRF4sjgbA8R3ooHWQcPkzm4TSF,0.001000000,0.027431564,bitcat_payout_epoch0,PAYMENT
2024-06-08 00:48:00,360429,3NKqkohdteDwqx9Vmi28E1tka4SzwDYY6AJfpkjts1uua2DUDu8a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7xnBKoMcFtbDnYifc5EgcWfNxWtxxA1jBcrrEV7LUFphE9HRui,592378,5JtZ5Vom2RaZ7SRicGXLmm95HCTqrHLccw4YnNYUEM96Zd8f69Pj,0.001000000,0.054192326,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 10:03:00,356689,3NKovvcKqrYCwNJRvwZ9RrZwqjfVdELd46UD1omN3KMMMAfLLEGX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7xnBKoMcFtbDnYifc5EgcWfNxWtxxA1jBcrrEV7LUFphE9HRui,574342,CkpZUsHD2X5Jy19iuwF1GwwBhoX7LGzuxDzfAi26WmeextMPSg2g4,0.001000000,0.026038302,payout_from_AURO_Epoch_77,PAYMENT
2024-04-21 18:54:00,347714,3NKuys7cpgHPmUgEsUt6Bhrx81xoG1B5mDNaNaqg11aLq2MZX4Ya,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7xnBKoMcFtbDnYifc5EgcWfNxWtxxA1jBcrrEV7LUFphE9HRui,529532,CkpZe9c6GqxPeXX2tH5tunDrx4R4AaESLSiowRZkzFCwCJCh2cyve,0.001000000,3.830894361,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:18:00,344059,3NKoQS1ojy9ywn6f5dqGz3A1tBwRzqaoWnrgEqAvv6ea74KcsxNT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7xnBKoMcFtbDnYifc5EgcWfNxWtxxA1jBcrrEV7LUFphE9HRui,511921,CkpaA6kECfxV1daMDj4hqgyK5pzAXDGXxcs5o4xcFirqjxFfzUTgm,0.001000000,3.589499912,payout_from_AURO_Epoch_74,PAYMENT
2024-04-01 19:33:00,342274,3NKHcHntTzBsNYj6BPkQGtzcxu5zbPHgP3ob44DbkMWSWBU3fHuj,B62qp7xnBKoMcFtbDnYifc5EgcWfNxWtxxA1jBcrrEV7LUFphE9HRui,B62qnb4wpvoqduUXir82zTS3ocuBmXfyHJehxW2xjgRDv49ZoDdKAp9,1,CkpZF5idhp9PDsCh6D9LrY3AYArc2mMQ1cwHQkdiRGjdjfztAwhGL,0.010100000,527.561243173,,PAYMENT
2024-03-23 08:33:00,339698,3NKJmXPYfTbAWqNFdkHH9rqrzNLRFFxEEsLJVFJ8QEEEh2PmEEWQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7xnBKoMcFtbDnYifc5EgcWfNxWtxxA1jBcrrEV7LUFphE9HRui,494721,CkpZmZmA2yWmdkDNysUuFYHG9cHaa6V1Qhwq1UzsobdfrPn5GxwKe,0.001000000,4.185453293,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:51:00,336307,3NKRdUFLGA1x3MM75HnHrqTDTXo97awZzspTjyUT17T2edvqFxwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7xnBKoMcFtbDnYifc5EgcWfNxWtxxA1jBcrrEV7LUFphE9HRui,478838,CkpZ2L9SZYTqTsXg5NJEQwFzhbDiP7AFY4vWsuydXA9e3J49m8y3P,0.001000000,4.283950721,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:51:00,332707,3NLodTRvyR3daHnaXH3cWA8v4PjSr56btFQDYDuKE7LhXx8Wb9sd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7xnBKoMcFtbDnYifc5EgcWfNxWtxxA1jBcrrEV7LUFphE9HRui,463412,CkpZm7zihmNTXHYNmdYXLp6FYSHygyRtrH1QJMmybGfaE9Xpwap18,0.001000000,3.901539159,payout_from_AURO_Epoch_71,PAYMENT
2024-01-07 13:51:00,320026,3NLh89RyUS1Cm9uyAqnRrepxyWkAE7onQt1C8ZLFm2hUc2dueynA,B62qp7xnBKoMcFtbDnYifc5EgcWfNxWtxxA1jBcrrEV7LUFphE9HRui,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZNRYoxtW1Re6Ddpnv8sbuih2Unvh7AtLQM9qNiuWdhVfX2VQJn,0.010100000,0.000000000,,STAKE_DELEGATION
