Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 00:36:00,352434,3NLBhCe3euXiQWTP53Hb4RyeZNbifyjuYpNiLqprsjJfWot57RQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXsdbX24vh5UpASqvx3v1DPG9zBBUUf3mNeAy3mSxPFEo3xHp1q,556098,CkpYoWfQVtJeAnCgXm5wLJaZo17QpieKh1fNwEYpQMKC33ESQ9TTR,0.001000000,0.021491343,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:03:00,348185,3NLnT2bCZWULwCEU61szPRagfgPjK81YfTPKSjZG8Za43BAXqHPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXsdbX24vh5UpASqvx3v1DPG9zBBUUf3mNeAy3mSxPFEo3xHp1q,538739,CkpYVMg7bgrjcyvKTX69Ggf3sRjapqiTAAmX6oyvnhtv8EJmvSCdD,0.001000000,0.020675539,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:48:00,344517,3NL6LvKe6AqA84xqnSY5o9iYNKovBPtp7JN7rRGcmKRZJstTJ4dh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXsdbX24vh5UpASqvx3v1DPG9zBBUUf3mNeAy3mSxPFEo3xHp1q,521591,CkpZwjcC26dRNM1RLQSNZX6dxhvSt6zNY5DwYqK8RZX2VPtHv2hZ6,0.001000000,0.019372731,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:33:00,340143,3NLtnbab2PNG7hUuoYhaUrWHX2Nuxr9NtWacwwhTT66xFfKazaUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXsdbX24vh5UpASqvx3v1DPG9zBBUUf3mNeAy3mSxPFEo3xHp1q,504141,CkpZ4q5tfrWNWCFBD8vndLRA12WBPjnX7uKTB4VuwCRv3F5tYk9CM,0.001000000,0.022644308,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:45:00,336925,3NKcwjWqpA1zC9b1Z7pX2LFzb8zKTt3yHLWHkpjeqk8sCF2q7X1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXsdbX24vh5UpASqvx3v1DPG9zBBUUf3mNeAy3mSxPFEo3xHp1q,487144,CkpZbPx2dFRafJfqv76CtMkjvAqUitB2DH2yG5upCtDGHUTeKPUxJ,0.001000000,0.023119611,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:27:00,333453,3NKSkPLz6XWu7pQCsAT6ktEw1UxF7wRNN12M8oUA6t6GiuCLJhn1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXsdbX24vh5UpASqvx3v1DPG9zBBUUf3mNeAy3mSxPFEo3xHp1q,471766,CkpZrV2k1AUJoVr54g3LGcG8Y2oEzLirfe3DGZQYgJek9zF1xKXmq,0.001000000,0.014264802,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:00:00,329000,3NLCFegyuKpbTMh2cUVA73yCXs63qvefpkB9ZzH5yzvFnrYqSYvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXsdbX24vh5UpASqvx3v1DPG9zBBUUf3mNeAy3mSxPFEo3xHp1q,457125,CkpYRJVzQRXZscX673LX3QxNEFaZSz4r4Fdx4Hi9Lww3dTfmCaK8b,0.001000000,0.006928136,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:03:00,324643,3NKVFo8G1uveHNUuXeNMiLegXMyR83vqWkHWE6YwABhjhnp7pR5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXsdbX24vh5UpASqvx3v1DPG9zBBUUf3mNeAy3mSxPFEo3xHp1q,438529,CkpYyUuurjkRJ5TGrjdnSaqR6cbA8kX6w5m39ASTHoXc8V2s2vBD3,0.001000000,0.896755865,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:27:00,320740,3NKQMxAaRuwsqhU9LiaRa2rYjNLKv33oMAKe2q1kTgps1MaTCJNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXsdbX24vh5UpASqvx3v1DPG9zBBUUf3mNeAy3mSxPFEo3xHp1q,425565,CkpYUuPR7LGsb1fAhqKCX4fEHcpsW9sMok2dEA3yvdWLkBm1HNoKh,0.001000000,0.897749729,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 10:51:00,317075,3NLZruH4Zuy4YTbJarfW926JNcs8y6fG9Q42PiBN93nJZUThgeho,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXsdbX24vh5UpASqvx3v1DPG9zBBUUf3mNeAy3mSxPFEo3xHp1q,412727,CkpZ6nYjktYFyeiKuXgZiUcAwqNygHBJLZj4wiCpj5LdfPKK3g9HJ,0.001000000,0.985941250,payout_from_AURO_Epoch_67,PAYMENT
