Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-14 03:27:00,260419,3NKTKtCf3qMbojzHf9dFiWsvW25uGYFPpErsnkYCzfSLqV5c21TC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoxFWX2QDr7KMMVmEx8UGUn3DnzqmRXQdKm8hswKS9K9o5soP8YE,15209,CkpZLp8iHX6sMZtRYhLLiQFFN7iMMDVgTiqrYP8HfJNFvRuDJs3rb,0.001200000,0.002535047,TheNOP.io-Epoch54-0.267186080,PAYMENT
2023-02-14 23:12:00,225445,3NKUD9Y3GRdgcPKwSKLdFtUFFjiKersQuwvPLuqqWi4WWEmeagtQ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoxFWX2QDr7KMMVmEx8UGUn3DnzqmRXQdKm8hswKS9K9o5soP8YE,11688,CkpZC91cHMDxzfE6MqbqQgr3V6TbvqaJ9ATJW6T3tienvu5CyQT5v,0.001200000,0.002154728,TheNOP.io-Epoch46-0.265031352,PAYMENT
2022-11-17 19:54:00,198572,3NKrhWXnvZ6wFNSni8a9Gx4Amm5McA5oBJGnvD5GrDuGaDmSqX1U,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoxFWX2QDr7KMMVmEx8UGUn3DnzqmRXQdKm8hswKS9K9o5soP8YE,9180,CkpZpC5hx8VNjzrrw2f1C86SfKUPm4oP9RbrgexxBNA2NykCktnfT,0.001200000,0.002231486,TheNOP.io-Epoch39-0.262799866,PAYMENT
2022-09-18 20:54:00,179350,3NKrfankBY8JNWVVzYGMz6zoNjRfHcPiLacE47MVrPFFMMwTNGJp,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoxFWX2QDr7KMMVmEx8UGUn3DnzqmRXQdKm8hswKS9K9o5soP8YE,7578,CkpZpyy1sGyAfj3L3P4DvXWfvC3R4pD8rGYu4smXJ8iYi358iDSvx,0.001200000,0.002262969,TheNOP.io-Epoch36-0.260536897,PAYMENT
2022-07-21 22:15:00,160193,3NLmFVryUjcXNMneEYo6hurM2SRok5mQnMapVfeJXx2y4LDM18o5,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoxFWX2QDr7KMMVmEx8UGUn3DnzqmRXQdKm8hswKS9K9o5soP8YE,5985,Ckpa3hRe8t4CiMabLX2N69t9cSNo9GCd4sMu3TrKqsV1NSmXc64QQ,0.001200000,0.001786032,TheNOP.io-Epoch32-0.258750865,PAYMENT
2022-05-22 18:27:00,140460,3NL21qzgc4gVr7MEDytsieAjqxHJcaN5KMvXZ2obnvqYRgdmZgh6,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoxFWX2QDr7KMMVmEx8UGUn3DnzqmRXQdKm8hswKS9K9o5soP8YE,4385,CkpZ7DY938HTrn2SswbowkbshJbpoUrJs9afQHHsvmUVY3qDx3Eff,0.001200000,0.001464305,TheNOP.io-Epoch28,PAYMENT
2022-03-24 16:45:00,120982,3NLsMzVgciZdKQZNCLx9CqiTqbfq1MvLhAdnPR1i9woioBT6EPnF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoxFWX2QDr7KMMVmEx8UGUn3DnzqmRXQdKm8hswKS9K9o5soP8YE,2981,CkpZyDAM2z7Nu14yJ1uSRHC4geugUjQHGrUcMeh5cDk5giqpKDUQ2,0.001200000,0.001449654,TheNOP.io-Epoch26,PAYMENT
2022-03-09 20:30:00,116250,3NKj4hvzJXFG1TRDZ6B2ncmWP7Viyj5HXwW1DQCNyzUhUTJBzzwN,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoxFWX2QDr7KMMVmEx8UGUn3DnzqmRXQdKm8hswKS9K9o5soP8YE,2654,CkpZ4NBvBTQBPhuZ2mAZ5SFvpTwAKNXAFuc2Kh5yZdB5NY2MMZu7e,0.001200000,0.002430062,TheNOP.io-Epoch23,PAYMENT
2022-01-09 14:39:00,98213,3NLxAPcaiANcmQoeTsaYafffPgtZ5oYcPH29ssk4VnH67YimU1c5,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoxFWX2QDr7KMMVmEx8UGUn3DnzqmRXQdKm8hswKS9K9o5soP8YE,1544,CkpZh8sqetRWuGtQCP7X1nCrr1ekKfFuM7ixQkEtzB8z6c61UBqeq,0.001000000,0.126176745,AMST-Epoch19,PAYMENT
2021-12-25 17:57:00,93602,3NLQJZSqyQV6KpxaR6Z3zed8ZjMwC9oXvh93qw1iAesWwmtge9Kk,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoxFWX2QDr7KMMVmEx8UGUn3DnzqmRXQdKm8hswKS9K9o5soP8YE,1350,CkpZpDUNDS4GMiXZ1NNF1qqPYyfrmPL3CGX6ki6EWurYDZp2ZREAN,0.001000000,0.127230099,AMST-Epoch18,PAYMENT
