Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 12:00:00,345744,3NLxpY23NRVvAy1eMzwwPvxzWNGM82Nnf1P95hzEtmy2WZo2gfJa,B62qptBvHTVuCZTX5H3kCJNGe8zyqK7Rd8jn9pswknRZVkYAUaokEFP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpZNXWcpXTQT3xcCdCLU4KpqDKPwGJuZdQ83XaQcfELFvcyVTHWv,0.030500000,19.169500000,,PAYMENT
2024-04-14 11:33:00,345739,3NKGX1joSB2X2b2iq1ie67EqDfee8xt6WCxMat21kVguxEJPENto,B62qrrSK1usF7U7fNmnwkG97q5g31NGR9MFCDcs6PkFs2AHSpfGRo9v,B62qptBvHTVuCZTX5H3kCJNGe8zyqK7Rd8jn9pswknRZVkYAUaokEFP,17,CkpZsT1LHCYFcrstiD15cxYCqQ4ZyeHw24s7djW5BfEeeRTjEFLzC,0.010100000,19.200000000,,PAYMENT
2024-04-14 11:30:00,345738,3NL7qb2RRaqmZgM6Ttf7kfkNzGvSSJ6gP9NECxGf9kzRsKeoXzKU,B62qptBvHTVuCZTX5H3kCJNGe8zyqK7Rd8jn9pswknRZVkYAUaokEFP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpaBtLEiEHCVKrWeoVnis9wgTCNPDRMqxRxumfHQBfTHQfigoUpm,0.030500000,767.748724634,,PAYMENT
2024-04-14 10:15:00,345724,3NKqykBXhXnDPJKZjvp8KyKfMJqyzWDkjBkFaUAjLefMpYjXLPag,B62qrrSK1usF7U7fNmnwkG97q5g31NGR9MFCDcs6PkFs2AHSpfGRo9v,B62qptBvHTVuCZTX5H3kCJNGe8zyqK7Rd8jn9pswknRZVkYAUaokEFP,16,CkpZKUfeGtPZgA3xFtJgh865YRtm42tXzFc5PMUdF5wD2NrDfMVTt,0.700100000,767.779224634,,PAYMENT
2024-01-10 19:54:00,320811,3NLFRXGovd8dJHCj9zFn8x2sobJbKDiB1uT7F9FjMvU97x7QvGE3,B62qptBvHTVuCZTX5H3kCJNGe8zyqK7Rd8jn9pswknRZVkYAUaokEFP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpYtFodAbjvqys6NudAU6KvfHSFzr3DJHR4q8aiKiAGpyc9o8dqu,0.100000000,21.542852713,,PAYMENT
2024-01-10 17:15:00,320789,3NLqe477pHBVpy2qavr4pLTGoF2vx38pmdnLj3H5vm9qS88jkW1B,B62qrrSK1usF7U7fNmnwkG97q5g31NGR9MFCDcs6PkFs2AHSpfGRo9v,B62qptBvHTVuCZTX5H3kCJNGe8zyqK7Rd8jn9pswknRZVkYAUaokEFP,15,Ckpa1uW4h7RV86TSc2TyfTKd7ZM95jv8VgQETyNmVrbHeritwF9s1,0.001100000,21.642852713,,PAYMENT
2024-01-09 09:27:00,320467,3NKWFScZbZKsBNsa9g7eX6GntAmR3FL9XCu9i3UCW4GiNbLkXfCG,B62qptBvHTVuCZTX5H3kCJNGe8zyqK7Rd8jn9pswknRZVkYAUaokEFP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpZPk4hJPLXuBy6QhbV9W4q9xB9kWKHvZUmR2WxdZxd81cKEUBPu,0.100000000,590.109632621,,PAYMENT
2024-01-09 05:42:00,320434,3NKPQgbB4VdRDFuuJjg4A3pn4VRzf1qTamEc58Y9zxvoAzDzQqWV,B62qrrSK1usF7U7fNmnwkG97q5g31NGR9MFCDcs6PkFs2AHSpfGRo9v,B62qptBvHTVuCZTX5H3kCJNGe8zyqK7Rd8jn9pswknRZVkYAUaokEFP,14,CkpZcyweHg1nfJNLH7uJT5BpdX9cj6GHYcz2jX7UatoRxj3uKqa9Q,0.001100000,590.209632621,,PAYMENT
2023-12-24 22:15:00,316447,3NKmdWCxDUa4B5pkXYWEGpCwGdXoZ5aR4LPS9W7msScjeBYLwBa2,B62qptBvHTVuCZTX5H3kCJNGe8zyqK7Rd8jn9pswknRZVkYAUaokEFP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,Ckpa35X8j1YvJd9Xp8bB3GK2XkLxpzy2Hes4zdq6PJP9fwT1XuMoE,0.100000000,2700.321338369,,PAYMENT
2023-12-24 18:57:00,316420,3NK5kq3HLFQix4ouDSywn12ZZwAxNJ7tSCi62wrrUcskcUbddUwi,B62qrrSK1usF7U7fNmnwkG97q5g31NGR9MFCDcs6PkFs2AHSpfGRo9v,B62qptBvHTVuCZTX5H3kCJNGe8zyqK7Rd8jn9pswknRZVkYAUaokEFP,13,CkpYRaFeK1tGqdfAtuT8uzxBPFSnA3ARd1XgjmRieq8mAShTDhFko,0.200100000,2700.421338369,,PAYMENT
2023-10-31 09:00:00,301292,3NLEHZ9xZoWkQUBsi24rDwDBdwULVWDAygEXBxkR8rS73JvBEKHG,B62qptBvHTVuCZTX5H3kCJNGe8zyqK7Rd8jn9pswknRZVkYAUaokEFP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpYcd7H48iN47zjRa19CJdpDEYEmBZKbyUMrjvqs1NZ4ARuuNouG,0.100000000,213.730764168,,PAYMENT
2023-10-31 08:15:00,301283,3NKNtyLataaiwb2ocA574a9eQmrNL9hUcsXLVUJxPKThYdGgV7ef,B62qrrSK1usF7U7fNmnwkG97q5g31NGR9MFCDcs6PkFs2AHSpfGRo9v,B62qptBvHTVuCZTX5H3kCJNGe8zyqK7Rd8jn9pswknRZVkYAUaokEFP,12,CkpZnTazHySgkUhsf8iDCwjDx7Fgo9itH6CsqncWah1PyHPsdip9g,0.200100000,213.830764168,,PAYMENT
2023-02-06 22:51:00,223050,3NLcYVWyZAt9hBMm6G78Zs8ugDJmbrNcoSQvxuFjqPsJm18DAHvs,B62qptBvHTVuCZTX5H3kCJNGe8zyqK7Rd8jn9pswknRZVkYAUaokEFP,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpYoSKJRGAPSTuuNwfyrMxRP1EVStFr9D3nTMfyVXrjkhU7xZHVP,0.050000000,1058.618599287,,PAYMENT
2023-02-06 22:24:00,223044,3NKkX76PbeQzmh3hAETwEaQKZWpbbBSRq4aARqjudYJK3ni4vydK,B62qrrSK1usF7U7fNmnwkG97q5g31NGR9MFCDcs6PkFs2AHSpfGRo9v,B62qptBvHTVuCZTX5H3kCJNGe8zyqK7Rd8jn9pswknRZVkYAUaokEFP,11,CkpZ66YvM11VApuzgJHEmE91uSA3aza4aaesvKgC9YkYEu1rwJrpA,0.200100000,1058.668599287,,PAYMENT
2022-12-02 16:06:00,203242,3NKA4HeMhxeUXt5fWQqFmKz6pEQsr3FqS6VzCSq2hTcNZqrZ7Eo7,B62qptBvHTVuCZTX5H3kCJNGe8zyqK7Rd8jn9pswknRZVkYAUaokEFP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZbiJtnnJEy6wLccSKAuFbfQXVyDnYXBBNrsAVYT6UGKvEZ6cHo,0.016000000,35.984000000,,PAYMENT
