Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-04 14:42:00,96682,3NLD4xckqC1BAfY1N9rYqAB8qrvFTatPYvUX2A54P6eG6hfQekDM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp59SJrMinU7zXQtENY7FkmasZtG8EaFC6ZK13hGh5Rz7wJUvFFE,49297,CkpYhii6UKDnDdA4jyZP1uWPGu6L6XtUg3uaKgtPMa7Ev8iJMAraV,0.020000000,4.947785647,,PAYMENT
2021-11-10 19:42:00,79583,3NLkVej6xQFBviqezxMJj8W2uHvjr4wgC3JoLjFVLLth1cJodwKg,B62qp59SJrMinU7zXQtENY7FkmasZtG8EaFC6ZK13hGh5Rz7wJUvFFE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYTGEwanW5aebaD3HEDnCPwdmYHurcYaTnRHgxQjicUuTc31Kj1,0.030000000,1472.274493700,,PAYMENT
2021-11-10 19:30:00,79581,3NKadT1PoaVfgRU8sfciMHAfxuPoEqbHjDTdSXWrV9U59GSVpRYi,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp59SJrMinU7zXQtENY7FkmasZtG8EaFC6ZK13hGh5Rz7wJUvFFE,41193,CkpZBfcE7sWtP3iZNPRjU8tEHUDkP5QQpDAg12CvudcJq6BttUrRf,0.020000000,1000.304493700,,PAYMENT
2021-11-10 18:36:00,79572,3NKWH5Qdc71ThAfXBEFRHXxhYPj5UBv5rq6yTVfJENyP3XqtUgre,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp59SJrMinU7zXQtENY7FkmasZtG8EaFC6ZK13hGh5Rz7wJUvFFE,41148,CkpZYFCt5XCZ8MMM5MUSaD7mGSYWQmDHK1Vmvwm1xgtdbEbjtAdf3,0.020000000,472.000000000,,PAYMENT
2021-11-10 01:54:00,79350,3NKT3qH3JT11C9nUBjpt4FPHeMVmyFhvNNWkv8r65hL3TEMR8jKy,B62qp59SJrMinU7zXQtENY7FkmasZtG8EaFC6ZK13hGh5Rz7wJUvFFE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZzrYZnGKuHXUjrfQyqMRygysRtV4WuLQq77XiEcGvwKezczkmC,0.030000000,29.970000000,,PAYMENT
2021-11-10 00:45:00,79334,3NKPJiWkU7XpSnfMBEgBaU1gYS7uPCWoDMPdiFEnW9sqoPNxDMRL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp59SJrMinU7zXQtENY7FkmasZtG8EaFC6ZK13hGh5Rz7wJUvFFE,40716,CkpaBi8i284GoPfqwMpEo322SLCjaVqCMPFLrqxJpaxQw1fSTPKAD,0.020000000,30.000000000,,PAYMENT
2021-11-09 19:33:00,79260,3NLB75gHVZrzApPbYpRJ2XWK1uUFFfVjxAM8DXhaF75VkGVHdyqk,B62qp59SJrMinU7zXQtENY7FkmasZtG8EaFC6ZK13hGh5Rz7wJUvFFE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZbG49yq3DZMFfoXTZLv6nVinkJbB1rBXUJhwDNFEPPdLrmmeYM,0.030000000,14.970000000,,PAYMENT
2021-11-09 19:03:00,79254,3NKEGN4Nb8eUcU4XXKitgNM3xP31tdSffmqnQQX19zS5yh26fsnX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp59SJrMinU7zXQtENY7FkmasZtG8EaFC6ZK13hGh5Rz7wJUvFFE,40633,CkpYz5DYMTHgr6h7vFF2jmoBgPS5DRWUmj7zRYsZ6qaUpFHxVBE2u,0.020000000,15.000000000,,PAYMENT
2021-11-05 23:27:00,77982,3NLb15bq1kUmKAWKvoCATF3hbC69p3rCF8PkKax1NwWRp2r8HqFF,B62qp59SJrMinU7zXQtENY7FkmasZtG8EaFC6ZK13hGh5Rz7wJUvFFE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYvascfZiT8VXpfPMurebE5jNKQBpsdsXg4zVmr32pWFbECiHe8,0.030000000,199.970000000,,PAYMENT
2021-11-05 22:57:00,77976,3NKZ8jVMd3VYNDmBaXsbC3s4xnG6V8bMusxFjqS9hyWjuQ4S1VRg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp59SJrMinU7zXQtENY7FkmasZtG8EaFC6ZK13hGh5Rz7wJUvFFE,39562,CkpZwoqLGReEJojub5WTZbh5myJWaFnczNNzzLBLVW35f9fYjaN73,0.020000000,200.000000000,,PAYMENT
