Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-15 18:57:00,225692,3NK5o1Qo8awtjFb3yWCpF4SBUKkSgVrETDKV2qGFUSiCLauJhMWW,B62qqTFeZNhpXNnbHg1xQ7HyXKdTgDoDx25artkW4AjEoVrjPucg2ZN,B62qnFz3kWL5yiMaQRft9SnjWVtMbEu67y2b7iXPG1zMY4dJmyGThhp,12,CkpZggzrz9tZZqLd54iie4JNrLuEDfTuSd5GPVCzhH1t6e5ikduuC,0.200100000,48.316407927,,PAYMENT
2023-02-15 15:36:00,225654,3NLnv72ar5sEtEBfFymLnrEsQWPyeAbA1KuhuvN3FRdXPbTgFUSC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTFeZNhpXNnbHg1xQ7HyXKdTgDoDx25artkW4AjEoVrjPucg2ZN,39813,CkpYTbU51CZJjJt7mobwe6Fvo6Z7eoNRBZGYedmxtkPdWvDcnd55w,0.005000000,48.516507927,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 16:48:00,224771,3NK3VZ6Du8vG8vN439kEZDQE1T7GZGyjrjyzsur1Cz9ZCPn727a5,B62qqTFeZNhpXNnbHg1xQ7HyXKdTgDoDx25artkW4AjEoVrjPucg2ZN,B62qnFz3kWL5yiMaQRft9SnjWVtMbEu67y2b7iXPG1zMY4dJmyGThhp,11,CkpZFanKa6X8zdkFQayLeE1TpBifzv1eW95ePqR9PaAo1ciY8qCvp,0.200100000,113.685013546,,PAYMENT
2023-02-12 15:21:00,224755,3NL6vS1xPpAV1jb97L7kxyTsCZgfwGgKwKMdU3pMXNExU2fAhGHD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTFeZNhpXNnbHg1xQ7HyXKdTgDoDx25artkW4AjEoVrjPucg2ZN,36018,CkpZdoYywxmbi34BG8qSbmJycwuN1iDMDLgMAHADHrLCr7BrK7e8E,0.005000000,113.885113546,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 16:09:00,223565,3NKJ6gQaPWgoWnBSzkS7xvuezCtbchF3WZB9GtC3Jptai6pZ6Ccj,B62qqTFeZNhpXNnbHg1xQ7HyXKdTgDoDx25artkW4AjEoVrjPucg2ZN,B62qnFz3kWL5yiMaQRft9SnjWVtMbEu67y2b7iXPG1zMY4dJmyGThhp,10,CkpZhpTp3D7Gnz19MLU1TkdiBxYc74sxGjNdNJymNZPxqQSiHrFkP,0.200100000,81.272316620,,PAYMENT
2023-02-08 16:00:00,223563,3NKTFNstFZZDkoCPethkErtXbq6m1KLgF2EumfCqSxFkRTQFLTw5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTFeZNhpXNnbHg1xQ7HyXKdTgDoDx25artkW4AjEoVrjPucg2ZN,32458,CkpZmULST6iQvvf8BwNR4xm9UAkyvijBUTt4kANysyPwXmgLq2HPa,0.005000000,81.472416620,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 16:30:00,222656,3NKssW9KuXjz18Zcj87RJhp3wy6ruV3giaqmkGJbK1J2bKnZSzqd,B62qqTFeZNhpXNnbHg1xQ7HyXKdTgDoDx25artkW4AjEoVrjPucg2ZN,B62qnFz3kWL5yiMaQRft9SnjWVtMbEu67y2b7iXPG1zMY4dJmyGThhp,9,CkpZSd72RJ4nXnZiV93LMduEc3KafRUByggaCHKCERcJ5mmqC8c2Y,0.200100000,91.633457948,,PAYMENT
2023-02-05 15:21:00,222642,3NLxurKUyvyG4PCzuBY9LgnHp24yadTes2Uxd9fj9sSAJu5GNDVX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTFeZNhpXNnbHg1xQ7HyXKdTgDoDx25artkW4AjEoVrjPucg2ZN,28841,CkpYWkC8PDGD9XSfCNiiPEbmAqUHmzy2EffpoyfiLBVW4i8NsynAr,0.005000000,91.833557947,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-02 03:54:00,221614,3NLKwnscerN5znamAvCadUdX757u8txsULQWMRo6FDNggJbye69d,B62qqTFeZNhpXNnbHg1xQ7HyXKdTgDoDx25artkW4AjEoVrjPucg2ZN,B62qnFz3kWL5yiMaQRft9SnjWVtMbEu67y2b7iXPG1zMY4dJmyGThhp,8,CkpZyYL49PnQdAuk9KoRCnvA5e7GWbZ4yi739X1huQ4ATnHTAWC2Q,0.200100000,78.860851462,,PAYMENT
2023-02-01 15:45:00,221471,3NL2tMvuAGKd3BP1iqzGrCGMjuVNtSosBqrjgkQKyNWJChNNRTCA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTFeZNhpXNnbHg1xQ7HyXKdTgDoDx25artkW4AjEoVrjPucg2ZN,25267,CkpYeZRBM73vhFreN3AdnHannBmq6vGGxriEvbSarb14tqb2Fopm5,0.005000000,79.060951463,MinaExplorer Payout 196 #221454,PAYMENT
