Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnpaCpeAgZFLJY7kArdi9d16n9sduQtQ9SEcZjAA3vmV8yvMZdkv,66882,Ckpa1roosubDv5z214ixffTyYAngH7FhP5Y748qYUMsf9NSLmYTRV,0.003000000,1.294551340,WeStake.Club payout #76,PAYMENT
2024-02-22 23:48:00,332344,3NKJPTm1w2Z7yNJ95CGrbqYPR7mJuXP3Ux6xapBfcu9gozZJcT3W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnpaCpeAgZFLJY7kArdi9d16n9sduQtQ9SEcZjAA3vmV8yvMZdkv,60819,CkpZeSCtCg5ZvQPFuCh6Zu8tafsJVCU8DwbdbZzAMVsBskUpR2pth,0.003000000,1.006021560,WeStake.Club payout #71,PAYMENT
2024-01-08 10:51:00,320229,3NL1Ez6RiY9EPzehVdiA55vGpKNYxdWN6H7vJHSo8X7hyZTsrxSE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnpaCpeAgZFLJY7kArdi9d16n9sduQtQ9SEcZjAA3vmV8yvMZdkv,57125,CkpZEjhdU3ZFkG5MjRGn4cLN1yH5FTKopY3F7hUCHQ2UZBQdDtize,0.003000000,1.162993220,WeStake.Club payout #68,PAYMENT
2023-11-11 01:24:00,304411,3NKBzuoXLYQFpj3JG6dyWhs4Wtwrs6xTkMPBPuvBBHyZa43DkTCb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnpaCpeAgZFLJY7kArdi9d16n9sduQtQ9SEcZjAA3vmV8yvMZdkv,52357,CkpYWoEMqwtzi9R1S8KTn9uxpK2i135sVLn34LTPDatxr2nFmzbVC,0.003000000,1.128562250,WeStake.Club payout #64,PAYMENT
2023-09-11 18:54:00,286704,3NKjQ6MnYjSF3AYDmc8k2HJQ4Up1EduFTVXzRSW2H62hmfKCayST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnpaCpeAgZFLJY7kArdi9d16n9sduQtQ9SEcZjAA3vmV8yvMZdkv,47592,CkpZpbL9XFc918KgQxG2yF764SoHcbHqnSmxwxZy5FAZEgCNefm2J,0.003000000,1.082445550,WeStake.Club payout #60,PAYMENT
2023-06-30 08:21:00,265176,3NLb7Me9dvdyogsoVV72LWzUBrV4Xbip4N31b2JbYLnaCKThiPCb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnpaCpeAgZFLJY7kArdi9d16n9sduQtQ9SEcZjAA3vmV8yvMZdkv,41812,CkpZsvEsatMCRCBqQWY3PayeyYtEkXeLpkiqbr5hfdr4iqUFM6tYR,0.003000000,1.109409490,WeStake.Club payout #55,PAYMENT
2023-04-01 00:30:00,238860,3NKceCzLisaU3ghPc7UfeSUXZ8rDWaJ4T26NsnHxnNn5ZZ8A5W4t,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnpaCpeAgZFLJY7kArdi9d16n9sduQtQ9SEcZjAA3vmV8yvMZdkv,35231,CkpZn9oku98DZWJxP4DvqUYLeP82PqcnKmqdfptDmg7pcxbzp2TCd,0.003000000,1.117312630,WeStake.Club payout #49,PAYMENT
2023-01-03 10:21:00,212824,3NKRGsx7TcjbJjvYqmxF62KAH1f9yFSr41VVFEWwGz1dUNXoZYDN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnpaCpeAgZFLJY7kArdi9d16n9sduQtQ9SEcZjAA3vmV8yvMZdkv,28923,Ckpa3B8GyGJcUvpvkJpg5ZtjTDAgaTCzfx2Gwx3RQxugAdJqDzWPU,0.003000000,1.111437280,WeStake.Club payout #43,PAYMENT
2022-10-20 00:57:00,189467,3NLT4h7ySfuShN5eLvxxP3Tuw5Qf3K2JvRrA3C8xgtVXnZqJskUh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnpaCpeAgZFLJY7kArdi9d16n9sduQtQ9SEcZjAA3vmV8yvMZdkv,23783,CkpZhCQYFjSCyBhUKRqYuigSA3kurcVCSKBtR1bnrc5Xtt654mKWH,0.003000000,1.013351530,WeStake.Club payout #38,PAYMENT
2022-08-05 16:36:00,165044,3NKVmcfUhxygxKg4kQJUHDDUwYV9NPAQQFYMHUDZXGh1jZqeaP3P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnpaCpeAgZFLJY7kArdi9d16n9sduQtQ9SEcZjAA3vmV8yvMZdkv,18954,CkpYsdqEWnr7Z6GucGSeqaP3HSHHpxNFgsMYK8LVNb1xTDcbACfvf,0.003000000,1.055072240,WeStake.Club payout #33,PAYMENT
2022-05-24 14:42:00,141063,3NKfnFktoWwUDoei1E63MpCsymuupFHQYGKfhHtrhQEsVffUH4i7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnpaCpeAgZFLJY7kArdi9d16n9sduQtQ9SEcZjAA3vmV8yvMZdkv,14382,CkpaFUn7ZUj9sbacu1gkoEfSAtfzHSBF79SmiBaMSrhEHffmsacLd,0.003000000,1.108648740,WeStake.Club payout #28,PAYMENT
2022-01-23 19:09:00,102443,3NKpTsUGA3Pkq9FLAtypmzVDY85CEMD8QHz9dRjf8iKxs2f4azua,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnpaCpeAgZFLJY7kArdi9d16n9sduQtQ9SEcZjAA3vmV8yvMZdkv,7472,CkpYSF5dYYccnYZFEyyUHXg9uW7JkS9ZXiEFpvwxCS4Msb9B99hvd,0.003000000,12.202926870,WeStake.Club payout #20,PAYMENT
