Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-10 03:09:00,277217,3NKH8iGeuwJYeXTmmJ5UpKuJr28qMQgJ7svDxu8yxikhe6hGJNpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdcrShq6d7CwXje9gssi8uak5qJoSEbS4ksVeNg1FV3PTxSw6K8,227959,CkpYb1fmydZD97WB5xAqV6iahiqyGoDBXaBRfH1S1JQNyGnN2Exhy,0.005000000,0.100026110,MinaExplorer Payout 250 #277045,PAYMENT
2023-03-06 00:48:00,231150,3NLmdAwMMUNZTzSgMMuvYhgodbvCBYSWmakDtvJqyN5RSqaTtW2X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdcrShq6d7CwXje9gssi8uak5qJoSEbS4ksVeNg1FV3PTxSw6K8,61072,CkpZXFQMiQJHyQv5EJ2KMqa1owXPF9GG5TyUtru7MMpjekA8o185E,0.005000000,0.126476965,MinaExplorer Payout 205 #231033,PAYMENT
2023-02-22 23:24:00,227797,3NKzBAPqWcfXTHUfzxhzmY2mgVPsq7QoYBVRLL5uWssPs3TQwBYa,B62qqdcrShq6d7CwXje9gssi8uak5qJoSEbS4ksVeNg1FV3PTxSw6K8,B62qqbr6s3vMDUveEiFVh8QWJWPDFQNV5zFu7aZvnjkyEqitWYA3axv,2,CkpZqookQJts6v8AF6UxUtD7ngN1o2GPUD6mPQpUdFmxgopm47gtQ,0.010100000,30.786721649,,PAYMENT
2023-02-20 01:09:00,226923,3NL3m2Vw1kCQmEG2ixV7nZZQz5hWmkpzGiFbss1dGDEcZ8pKjNgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdcrShq6d7CwXje9gssi8uak5qJoSEbS4ksVeNg1FV3PTxSw6K8,46673,CkpZAgc4zAY1PskSjFTrFUTzAH6zwp4QtFLx24rM7JP9oRKeopMo9,0.005000000,0.123045336,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-17 12:21:00,226160,3NKKTuDkqiqrZRAQQX8T8sYaHGMG1p3aX6nTsaw4uNYCX6Dp9Ey7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqdcrShq6d7CwXje9gssi8uak5qJoSEbS4ksVeNg1FV3PTxSw6K8,7020,CkpYuVx59jxQuyhcqJgZ6ifT2HTmQt86n8XHfgLFYB5CgfNX73mb7,0.100000000,13.708627900,,PAYMENT
2023-02-09 00:06:00,223651,3NLAe6GiJb2HvJ76ncBzUDHNs5bwE1njFY1XdPdY6vDVwXFznmLy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdcrShq6d7CwXje9gssi8uak5qJoSEbS4ksVeNg1FV3PTxSw6K8,35854,CkpZRdTFoFT33VYc6LuVwakjz99Y8ucqk7nmTGvRcqcETQepoL2e3,0.005000000,0.101886819,MinaExplorer Payout 198 #223541,PAYMENT
2023-01-29 23:39:00,220685,3NKYdCc1U7JumQ3rZ4WJgoEy5D28pcMoPqvCb5Xz4tTbcq4C1xQv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdcrShq6d7CwXje9gssi8uak5qJoSEbS4ksVeNg1FV3PTxSw6K8,24772,Ckpa7nCWWX21EQJW7uYYtZ8JTf3weHfyGbAJLKxX4kdyyz92eZtFo,0.005000000,0.143648244,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-15 23:06:00,216573,3NLFuNvxcWVFzRaSkgJDB5v9FJeifXRJ3igQMPPiYqoLy7jEpTM8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdcrShq6d7CwXje9gssi8uak5qJoSEbS4ksVeNg1FV3PTxSw6K8,10326,CkpZgbtZ63fzwfZka3WEXmXkoZGq2yaqw6hz3CJsU4i57a7dJFuZq,0.005000000,0.136682183,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-02 02:12:00,212452,3NKm9PbR9iRG3xffxw76uikL4b3yQqc95UpaRtoHJHjjVGnVkmv7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqdcrShq6d7CwXje9gssi8uak5qJoSEbS4ksVeNg1FV3PTxSw6K8,418622,CkpaG1heBiiFJpbqVeJZpLmDwCXfMfQBowVVN5tuZcNpZze8WmqqM,0.005000000,0.131928946,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-19 02:09:00,208183,3NKLVe7NZt2e76Ceyy2QAueowWum4mydkcdvuVuC9qVAXnnq4wM1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqdcrShq6d7CwXje9gssi8uak5qJoSEbS4ksVeNg1FV3PTxSw6K8,404834,CkpZY73HkkdhQ95AXMMoroit4VzYUM5qdn8P1vA65huAw8e8iNAeC,0.005000000,0.143152227,MinaExplorer Payout 183 #208054,PAYMENT
