Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:00:00,360184,3NLqiwkCKh14ghLvukEJAG5jeooDyeArdLhPzX8vftjRFdD2c49n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkG99WLwdQHs3fDPjQDyBZoqbKp2NfvynsyvBBbRhYDsoboexpmo,133043,5JvRPs1eSFz9mUTHTQNCbhFREEGLoGEYxF3xmfPAj7DRj2Z7jvd8,0.001000000,2.187406990,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:27:00,355749,3NLgtHw69nhSYNSWfnhRyJhZZx1Th8f14fYs1ufVmrUpXxmdPKz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkG99WLwdQHs3fDPjQDyBZoqbKp2NfvynsyvBBbRhYDsoboexpmo,129284,CkpaLbD258MMW7Tk4kT6A1zKve1LbMWQ96CWsdwpMReK7yT5qSTSH,0.001000000,1.844898555,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:45:00,351691,3NKVbdtoGcGyXHmcZwXX1x3WMxvBf4o3AJCAF7QqcP4V7qtfrsPZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkG99WLwdQHs3fDPjQDyBZoqbKp2NfvynsyvBBbRhYDsoboexpmo,125535,CkpYcGuYgZw3wvbqDHPWY4NRv7pheEU9w1fLYY2bo2MxqbVXytet3,0.001000000,2.406783606,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:27:00,347785,3NLvCcbRcjwyvJQWjPkgvswSkpY48ewXa7DEZxz6fiwTTJW5Qs9X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkG99WLwdQHs3fDPjQDyBZoqbKp2NfvynsyvBBbRhYDsoboexpmo,121814,CkpYsm2Caz5gJqo7MHztt2vxupskfafbGNtTQvkUjEzNxRGqPXNtY,0.001000000,2.195974687,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:30:00,343644,3NK7xXSoEoqEQsnqhkySG4zEwbRJafkJVTpuMniMeriFPTGaVs5T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkG99WLwdQHs3fDPjQDyBZoqbKp2NfvynsyvBBbRhYDsoboexpmo,118882,CkpZB9VY1VAfcaNUsjb9GGke4VJUxeMT8yPsGb6i8P9cN2746HtKG,0.001000000,1.723836958,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:24:00,339623,3NKP6VLT81VQaJuhGwZbbCsi6Hb9MHED7U9DeEtGEZGWhCVutSiy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkG99WLwdQHs3fDPjQDyBZoqbKp2NfvynsyvBBbRhYDsoboexpmo,114457,Ckpa8FWLNGQvLFPMRcfoEep3LK7WJFxTaqnbV3e5MXMV5tmdKaTM6,0.001000000,1.807332851,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:06:00,336026,3NKDfVV7z3aCyMCt2LpyezRw6YAFf8LHweuBZAiH5LV9pGCiDzwz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkG99WLwdQHs3fDPjQDyBZoqbKp2NfvynsyvBBbRhYDsoboexpmo,110903,CkpYkPHwmkuPpCFGM49L8b9CjVsEjC8iE8c3Va3bFGSX48VMgqJPB,0.001000000,1.962121182,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:15:00,332200,3NK3JxaQCHS9NJn6zeyd9vpoRkWdGKkzx3EFpPDMfBCLMW1i6bvp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkG99WLwdQHs3fDPjQDyBZoqbKp2NfvynsyvBBbRhYDsoboexpmo,107410,CkpZsfMyr3H9NFUS3pgKkrE5Vo8WYRvUrddwRLccbGP14vDEf9sGV,0.001000000,2.133653826,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-10 17:12:00,320788,3NLvjyJXJpT8Sx3Svk2Y8x9dp6kgScobh5moT7EqtnewJjpeJMcR,B62qkG99WLwdQHs3fDPjQDyBZoqbKp2NfvynsyvBBbRhYDsoboexpmo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZo9MpDrwRokwrDUd6Rp3h69G3SJ2gQs9vWQebdbqS6XMwa7msf,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 17:00:00,320787,3NKdrEsu7tMZN5FPgoK2TGNpeM8NCcVaFSEjAZWrQjCERvZAQ4yr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkG99WLwdQHs3fDPjQDyBZoqbKp2NfvynsyvBBbRhYDsoboexpmo,38819,CkpYshh11D7UhAyNNruZH7am8bgcdZK45KYH4pKzwcAs92uhmS9y1,0.500000000,299.639900000,memo,PAYMENT
