Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:15:00,355870,3NLZknS21TCYUZq6YCMBLor3DhrTEytS3Gis5zQTzeyzJYVu2pEy,B62qjbfdwJstEBh3ensaHNYDiJYZpX145THNHtuqEN6GYZYtR7dM9z1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpYRbTYPtB2CUgw1HG832TyQkeFLZUK8Kie95ty4deiwod2Hs2nw,0.050000000,31141.218610224,,PAYMENT
2024-05-21 09:57:00,355854,3NKk5CKQDW4Ks8pisgxWguk4n9Dnq27qFT9ueLBfydX5mzoHBUXP,B62qr2djQtQZomn97gUyGTFBNZJnzPSK96xNGbvvobuBq1B7xYDxems,B62qjbfdwJstEBh3ensaHNYDiJYZpX145THNHtuqEN6GYZYtR7dM9z1,26,CkpaKeMwxmLnKWASrGLr49NfeNs2vCRNqYzDGyTzvDVmgyovvSmXr,0.010100000,31141.268610224,,PAYMENT
2024-05-06 10:51:00,351761,3NKTvhDL8Gmq94YoXKdkqAzicGWvMV4dzg7iJvya8WP1sKNrj1GH,B62qjbfdwJstEBh3ensaHNYDiJYZpX145THNHtuqEN6GYZYtR7dM9z1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpZieAohtW6Z7jzjq1EBfqGQSdn5WLQJcEiP5QiekBYy15g8mJya,0.050000000,30799.950000000,,PAYMENT
2024-05-06 09:30:00,351744,3NKhGQ6wEqmKfoxR3CTAsiAbss9o1jMnVyeHMcZYAGGfyJFirJAU,B62qr2djQtQZomn97gUyGTFBNZJnzPSK96xNGbvvobuBq1B7xYDxems,B62qjbfdwJstEBh3ensaHNYDiJYZpX145THNHtuqEN6GYZYtR7dM9z1,24,CkpZzcg7qN43eN7VkcuCyejwwV2WaEW9bm5MVhAGstThDtovwknkD,0.010100000,30800.000000000,,PAYMENT
2024-05-06 00:45:00,351642,3NL2sDzZ3FhEn9txWo3kz2k4nrXq4pXkFEj62uot69k8G8L8BTCj,B62qjbfdwJstEBh3ensaHNYDiJYZpX145THNHtuqEN6GYZYtR7dM9z1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,Ckpa5z2joQEMYCBk5wNuq7UkdruRAjL5GsFGugQfCHU8ZygzSBn2P,0.050000000,19.950000000,,PAYMENT
2024-05-05 22:42:00,351626,3NK3T6TpAFVRLJVbwTpcWV3gN5dRW7D9iW1wWAJcAYe6Mhuogwvz,B62qr2djQtQZomn97gUyGTFBNZJnzPSK96xNGbvvobuBq1B7xYDxems,B62qjbfdwJstEBh3ensaHNYDiJYZpX145THNHtuqEN6GYZYtR7dM9z1,23,CkpZZRs2pSV4tjCmnGRZFy9pcEEjZCDsfVAw36mBeyLvWNL83UK9r,0.010100000,20.000000000,,PAYMENT
2024-04-21 12:00:00,347631,3NLAjcicUC2M9Un9TxmnmL31Q84b1G68GQTnGDU7kQ28c741vzPF,B62qjbfdwJstEBh3ensaHNYDiJYZpX145THNHtuqEN6GYZYtR7dM9z1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpYipKh7PzjqCcXmFWYeu1KvAtpD2JY4GLmnwPPJ6FuFg8mjsQdE,0.050000000,30755.920303355,,PAYMENT
2024-04-21 10:12:00,347615,3NLmejLuPLHigSVSqvHprcVDK29MAweWBovDyrzFkRdfGgUHc3g6,B62qr2djQtQZomn97gUyGTFBNZJnzPSK96xNGbvvobuBq1B7xYDxems,B62qjbfdwJstEBh3ensaHNYDiJYZpX145THNHtuqEN6GYZYtR7dM9z1,22,CkpYgKsZtN2o3FqWmhDdX7RL1d7TaKjvkiKgFgLNBHNc4sFX9rFMW,0.010100000,30755.970303355,,PAYMENT
2024-04-06 17:48:00,343602,3NL4vNp9Ek5yXkDUTURi1nY2HCvNw69tnxhfikrCURbqntxA7Sg5,B62qjbfdwJstEBh3ensaHNYDiJYZpX145THNHtuqEN6GYZYtR7dM9z1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpYhEu26rpP8576FGoJPHa3CSMLgq3BfJNePmqhKmBqQy724nCvX,0.050000000,30424.325534868,,PAYMENT
2024-04-06 16:27:00,343586,3NLkdUhCYjGRjtfd3mbzsDRpoM2xdwGkTbaonvv7KJNPUZr2Dk76,B62qr2djQtQZomn97gUyGTFBNZJnzPSK96xNGbvvobuBq1B7xYDxems,B62qjbfdwJstEBh3ensaHNYDiJYZpX145THNHtuqEN6GYZYtR7dM9z1,21,CkpZZLoRZ73avKJo8M4V5RA8JtZoKC439CfhyNivtwSTY3N1kNQVz,0.010100000,30424.375534868,,PAYMENT
2024-03-22 21:18:00,339573,3NLN4y4R2ASfG84Kv2ct5nJTEkVWkTbBnS7G7ijZFU1dubWJfs7L,B62qjbfdwJstEBh3ensaHNYDiJYZpX145THNHtuqEN6GYZYtR7dM9z1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZAnfVZL5bCoPTujxb6uJsXa5pmK3k8LNJvk2fBNUkbz9DgohWF,0.050000000,30175.904631933,,PAYMENT
2024-03-22 19:48:00,339557,3NKVRP29wKoXsQYP6CzWJCKoZNX8dotXSrPFphsAJ71qbzKmBzV1,B62qr2djQtQZomn97gUyGTFBNZJnzPSK96xNGbvvobuBq1B7xYDxems,B62qjbfdwJstEBh3ensaHNYDiJYZpX145THNHtuqEN6GYZYtR7dM9z1,20,Ckpa8ZAfAPj7gtovrRFhVn7x7Tb6yQCMeX6MVrZKs7eyupsFMoDAh,0.010100000,30175.954631933,,PAYMENT
