Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 19:45:00,351856,3NKtcFeF2sYVS4qwSL3nW4Ux8QCnYDHaF3KDSDZyweHRpgbVQA5k,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkr7ThcgibRwBiv6u556iBi134e2CTnSvQC2xNMLFNTqJWL3Dmob,22541,CkpZgRYrkn8r8RgPHaubkX4iJQaHv6QzWC3c45vHrTJemUoLtJGTH,0.002000000,86.637864034,p2p_epoch_76,PAYMENT
2024-04-22 10:54:00,347896,3NLxznqupfyqGupzcxLJJcfVn5gxLQZamewKDHbECNKnppiEGwFH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkr7ThcgibRwBiv6u556iBi134e2CTnSvQC2xNMLFNTqJWL3Dmob,22396,CkpZcGiAJAuKje1hM6JEw9dDjE1xXahuGj3n6HyfehCQwkwZmLxfk,0.002000000,76.430367252,p2p_epoch_75,PAYMENT
2024-04-07 22:18:00,343921,3NL2vfuWTDJ94beUSJ9JwPUcL9zgUYXTxNbYJJ7ZRGzooGDxEQcV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkr7ThcgibRwBiv6u556iBi134e2CTnSvQC2xNMLFNTqJWL3Dmob,22255,Ckpa24nEt6xDHfzki5FhNNYNFVrdhYAmdMNWMQkhZ5B3CWVsEBdrQ,0.002000000,69.961312715,p2p_epoch_74,PAYMENT
2024-04-05 22:51:00,343384,3NKdskggzK1tE9wuktWg7qN7uKes3EqXDffoz9m7Y8Gkwe7unm8Q,B62qkr7ThcgibRwBiv6u556iBi134e2CTnSvQC2xNMLFNTqJWL3Dmob,B62qqtr5mzXD9KaMWDMMotSqfozBm8RA8wWW452KsH9iQPnU6TAkPNg,10,CkpYkw8KR9C5fiwGHVqeCmqPEk9eb9aCq1efsjWtfd85mdHP55yZ7,0.100000000,3784.025000000,,PAYMENT
2024-03-25 08:09:00,340221,3NLA5nu49CPhxXxzYokNA2LJcM2t3iHUdwA1VLzr25d51rZAVBLi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkr7ThcgibRwBiv6u556iBi134e2CTnSvQC2xNMLFNTqJWL3Dmob,22123,CkpZZVoJaPYUn3mEJpvJu44Ewj23rGeKVj6fW1yu6MNEDjuQ5cuVN,0.002000000,56.443681523,p2p_epoch_73,PAYMENT
2024-03-08 13:48:00,336040,3NKGy2kY2SMp562UL3z6DTKiru4hFSJgGYSraY5DZHzf3Lmy12Uv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkr7ThcgibRwBiv6u556iBi134e2CTnSvQC2xNMLFNTqJWL3Dmob,21983,CkpZsG45U3c4Eema4iK5yhhzs9VjZ1ziXRkVYFENLKN2J2GD6Lr7G,0.002000000,53.848858807,p2p_epoch_72,PAYMENT
2024-02-23 10:00:00,332453,3NLC2i5CiPh8aGYjJrRiNFp5pYUT9VYNH6yeScvRfq3Rhm5Bctv6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkr7ThcgibRwBiv6u556iBi134e2CTnSvQC2xNMLFNTqJWL3Dmob,21841,Ckpa3bJJYfVMLKhrzv2AFyn5AEYdbAovKbNQrzVv9fY1WHfJgQPBn,0.002000000,74.612352131,p2p_epoch_71,PAYMENT
2024-02-08 15:42:00,328552,3NKy2N3aereV4R17dmcG291wvh8VkzDV7bLuws4jP2rCHRbAfFaq,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkr7ThcgibRwBiv6u556iBi134e2CTnSvQC2xNMLFNTqJWL3Dmob,21695,CkpZpLZo7emu3ubR7Tj9AUQBMxcoxcbQgpUb2zHxkPWH1ahgH5iCR,0.002000000,72.708763139,p2p_epoch_70,PAYMENT
2024-01-24 13:42:00,324473,3NLfbCh8e9CD4uqMX3Z47BL8Ag6Jh3ST5x59hq7Adts4F6BKmihg,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkr7ThcgibRwBiv6u556iBi134e2CTnSvQC2xNMLFNTqJWL3Dmob,21439,CkpZZEk8m5njM3mQZxs8RVS2jWjfjauUF6DFeH8rygemCKSLadftG,0.002000000,69.858597128,p2p_epoch_69,PAYMENT
2024-01-21 19:51:00,323781,3NLMBzv8rd21LuXayyRmJ47uAt3JUpysK8hwkJjfd6c8dw1tG99e,B62qkr7ThcgibRwBiv6u556iBi134e2CTnSvQC2xNMLFNTqJWL3Dmob,B62qqe7thCJaq6zsFKrxZBFsV7SZWgngh3msMNouLEiHFovQFcK96YB,9,CkpZ6n2PZ74Lvz4AvoqYXRJvazFKuSQrKUAGgKuruW8Nn9Ybw99Hw,0.100000000,2790.000000000,,PAYMENT
