Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-17 18:30:00,252380,3NKneNGSK442xDyWF7wGLy5m4EcGj1P8C42PKQyFVRVezAYKdx4n,B62qm5WDFp4yjYpTPjJSZ2ddepXBFKSsXYJMes86GCvXUnjhKRvPXrd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZ4Gw9NpMEkE9sYb8ej8v3QDjhZNNyfRDrioStqZo1pWT2xGucB,0.030000000,8.176024900,memo,PAYMENT
2023-05-17 17:18:00,252370,3NLmpWK2vCoZVmFtUhfk52Hqgne2QWDytjN1Wf4yVHdXXgSiSd9g,B62qmQrNkgJa6bwKbBdWEMd8GEJ8AagrrK4U4oijLpKWC59RZAyubZS,B62qm5WDFp4yjYpTPjJSZ2ddepXBFKSsXYJMes86GCvXUnjhKRvPXrd,11,CkpYVj3rkBLLysGgTSxz9qZr9VKMCuMAPAviLj3ZcqsPin3kqc562,0.010100000,8.206024898,,PAYMENT
2023-05-01 20:27:00,247772,3NLYknHRqTbPUnoDTPo6aXXhSDRefxtNQyvVJ6jKrfPt4Pknwn6J,B62qm5WDFp4yjYpTPjJSZ2ddepXBFKSsXYJMes86GCvXUnjhKRvPXrd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,Ckpa2N8kqmxkGPhBDGf4Fh7TqeUo4LBDKL4DB8idpKVUL3Ekso5Qr,0.030000000,10.287857960,memo,PAYMENT
2023-05-01 19:21:00,247761,3NKRsCmbzbyUVdJ62npaEyn1VdaYEewMRRiz6UnEe6xG1HAFQ1c4,B62qm5WDFp4yjYpTPjJSZ2ddepXBFKSsXYJMes86GCvXUnjhKRvPXrd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZoNMLcmhsRKKgeJzqvWgXXgQZqp4a4QZCU6WNFeGrmtMQWc5SV,0.030000000,8.473993880,memo,PAYMENT
2023-05-01 18:36:00,247752,3NL7MqUJx7dvapHWV36YGqTtke66b2DacAzwhSds5zeHmYjusx3B,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qm5WDFp4yjYpTPjJSZ2ddepXBFKSsXYJMes86GCvXUnjhKRvPXrd,5108,CkpZNjcnkLxShgCkwumTdMmAFfBxCcXaV7XiWyPso7kN2EvJzHL8T,0.020000000,10.317857958,,PAYMENT
2023-05-01 18:12:00,247747,3NKbjXQF7xDbk1yGfNLkBKmHXTkJsFjUmAMPKhcfsJfzgY3mhKhm,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qm5WDFp4yjYpTPjJSZ2ddepXBFKSsXYJMes86GCvXUnjhKRvPXrd,5107,CkpZCdAXXuk3DQCYbKaWfe32CL1KYcwdd7AUUb94WShWG9pUT56Rh,0.020000000,8.503993881,,PAYMENT
2023-04-26 18:27:00,246306,3NKVfVcYGPyEhusqDwGprrRFDZAdMGaW7QycUVdiQNCvDRrX1MxU,B62qm5WDFp4yjYpTPjJSZ2ddepXBFKSsXYJMes86GCvXUnjhKRvPXrd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZXvT7Uic29TLLJqAd3UeQN7ETLEUoATKFLAnNWySn9QeMPWGP7,0.030000000,9.247124510,memo,PAYMENT
2023-04-26 17:33:00,246298,3NLK4M9FsSt4trqtMXSK7j4zVN3spbA9k1jxnTErC1FU9nqGqv5H,B62qmQrNkgJa6bwKbBdWEMd8GEJ8AagrrK4U4oijLpKWC59RZAyubZS,B62qm5WDFp4yjYpTPjJSZ2ddepXBFKSsXYJMes86GCvXUnjhKRvPXrd,10,CkpYqZVLSA8MUhjEFZMGHYdW1xkPXaBABghJWUMjThuYr5JKri4gD,0.010100000,9.277124517,,PAYMENT
2023-04-22 10:21:00,245038,3NKQgrsCEjKxErv12x5Zqjw46yRM1c5kC2vppeVE3yK8vD1VsTNw,B62qm5WDFp4yjYpTPjJSZ2ddepXBFKSsXYJMes86GCvXUnjhKRvPXrd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZHJzWPU69R3zSihV9qNuuJBKKNQvN42p5Z9Ls7yJ8qaFzepEhF,0.030000000,10.434137590,memo,PAYMENT
2023-04-22 09:15:00,245025,3NLN1U2pExkkW1graLiKxa8RymWpgF8GqyyjKHXr3CfL4SdeKgpZ,B62qmQrNkgJa6bwKbBdWEMd8GEJ8AagrrK4U4oijLpKWC59RZAyubZS,B62qm5WDFp4yjYpTPjJSZ2ddepXBFKSsXYJMes86GCvXUnjhKRvPXrd,9,Ckpa42BPd8E3aajpu9osPraCXaPWcdRVG9754VZTL3Zh7A7PB6XEt,0.010100000,10.464137585,,PAYMENT
2023-04-10 21:21:00,241715,3NLsqwRL5HWUSE4TaiSaWqwgsKhiFRrFjw1wWvsD2xahFhvyhuc3,B62qm5WDFp4yjYpTPjJSZ2ddepXBFKSsXYJMes86GCvXUnjhKRvPXrd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZi5QfEt3EpDxLbEBFbYWR8jUSXZUd5D9Re7Q2SW4dTfDEMPKRq,0.030000000,11.620000000,memo,PAYMENT
2023-04-10 19:57:00,241697,3NLBVADKdWNwrhFQHm4KQ8t6Qr3R9fYrhpxtER4Xfx1mrsUFfDJh,B62qmQrNkgJa6bwKbBdWEMd8GEJ8AagrrK4U4oijLpKWC59RZAyubZS,B62qm5WDFp4yjYpTPjJSZ2ddepXBFKSsXYJMes86GCvXUnjhKRvPXrd,8,CkpYiFHySw5k1VkfUj72Z2XgJ62m4LVLkscBRpeuUDdg4bMsm93yD,0.010100000,11.650000000,,PAYMENT
2023-04-07 14:24:00,240771,3NLST2XHiKM89AtDaNSfb7iP4TBnJT4Jbvf3jq1A6NcqsZBbc6qq,B62qm5WDFp4yjYpTPjJSZ2ddepXBFKSsXYJMes86GCvXUnjhKRvPXrd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYajKHJtagETYa6np4DihCarmTspH98ZzV2Ptxdu9ET6djx1ibm,0.030000000,3109.221361560,memo,PAYMENT
