Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:03:00,356254,3NKKywSBTLEAaoZz3jUbuwnrd3SjiriKwK6jQeMezLDvRSz2FbsL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmjLNrAjq9S3pMgiu2x7auofmq3BSEvyyfAR1MwVChQc38EHgs2,560663,CkpaEwJ3wM61QTrZebrCHGUCA9mM8c9TQDa6vY7jXsYdDV8LDt16G,0.005000000,0.133376423,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmjLNrAjq9S3pMgiu2x7auofmq3BSEvyyfAR1MwVChQc38EHgs2,551579,CkpaEYacW7VqwHiX732jTcL2FRytL7Y1YQVvobfkjYaXGuXy2i2HC,0.005000000,0.120342867,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:36:00,352393,3NKJLSCeeSYhs2j4WyuPguf56NhALjUuRAEy5eV286fYZVhusyiG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmjLNrAjq9S3pMgiu2x7auofmq3BSEvyyfAR1MwVChQc38EHgs2,542658,CkpYkLxvW4g9KwkCUvbTu5FQ4EKfTq5KxQztAseYPPSJYEjb5dfA8,0.005000000,0.109231277,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-01 20:03:00,350491,3NKdgvh4NrpoZR19oeTDk54ieriGXsMHEHTWduvJporWJQjoRNEs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmjLNrAjq9S3pMgiu2x7auofmq3BSEvyyfAR1MwVChQc38EHgs2,533560,CkpYU9sYfdUNMzGdEx73mTRsQR5y1YQg1bUXX6JWA64UeUtkF57uH,0.005000000,0.115692604,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-24 20:24:00,348521,3NL3Dvvr2LzRS6Fn2N1RuAHK5nKSzV1GktJ4WfLqLJpGKUCe4N64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmjLNrAjq9S3pMgiu2x7auofmq3BSEvyyfAR1MwVChQc38EHgs2,524505,CkpZKWXagcn5jss3QMvKYBcCsKw3F2enGK6AwdGCT5vS3ztoRgtaJ,0.005000000,0.119890771,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-17 21:15:00,346668,3NK7TAgKW47vVXCdd4avGDVGSjiS1qH33U5Vb1AQ8Gzv1T1WeU19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmjLNrAjq9S3pMgiu2x7auofmq3BSEvyyfAR1MwVChQc38EHgs2,515423,CkpZWey6T7C4SY7rBtdVYa36FTFJRpYcLh6zbj178VTCBzL5hwYvG,0.005000000,0.120083626,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-10 22:39:00,344737,3NKX6APcHMCWj2539DjnGyLPVQooSjBoTp3aAgMWn295TTQ2qqUH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmjLNrAjq9S3pMgiu2x7auofmq3BSEvyyfAR1MwVChQc38EHgs2,506133,CkpYpbbR59HyJ8dkoi5P8rgAo9R1oxW5BZKhPqT3H5j7VSgSyAkvK,0.005000000,0.153725036,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-31 16:15:00,341963,3NKeJyDjP5nM4N18TKtPZ8vNZqX3AQLd2Q1YYg1HYVvZdE9LjR9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmjLNrAjq9S3pMgiu2x7auofmq3BSEvyyfAR1MwVChQc38EHgs2,492809,CkpZhsXVBFoETeNgwNGMST5k1NPCNvif7bi7yVPeTCke2msukSrSs,0.005000000,0.138530804,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 21:54:00,339048,3NLiVTd2NkbfxR4dASQreK548meXo3qJH7JrqyLCL9oaDgukoudV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmjLNrAjq9S3pMgiu2x7auofmq3BSEvyyfAR1MwVChQc38EHgs2,479513,CkpZi1A4smux7qU9UaV3XrXPJUC4cV4ha5AcwcuVyaQXyweAjGWtP,0.005000000,0.114623788,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-11 08:03:00,336589,3NLSjrpSvNs29QHktGp9oMsa4mAYaNC8DS9pUreTFsBnRTjua47R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmjLNrAjq9S3pMgiu2x7auofmq3BSEvyyfAR1MwVChQc38EHgs2,466619,CkpZRjAHAvY1CsB4qzyiz53vnbua2urEgaDyjqLQxMTzfqDAL8FNr,0.005000000,0.119301221,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-26 06:48:00,333135,3NKseudF1pGePtZqpMGi1z2GLEQrx6TKLPMSzoMsZxo6fxoUrAny,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmjLNrAjq9S3pMgiu2x7auofmq3BSEvyyfAR1MwVChQc38EHgs2,449498,Ckpa7dju7BVVuhtBEcyPDQ3VQTxbJhb9HTqBgfmDZiKtHJiFuhkbN,0.005000000,0.123252310,MinaExplorer Payout 307 #332974,PAYMENT
2024-01-02 17:30:00,318716,3NKJ8qiMKkgVqrYWmtGHasRQ7nM2c67c64hJ4RXrte279csD1exb,B62qrmjLNrAjq9S3pMgiu2x7auofmq3BSEvyyfAR1MwVChQc38EHgs2,B62qq5m1Z9FNqZeA2DWVYFBLjxx6eaJMnAqjyunuRhMgC1x2pknmQqu,3,CkpZ22RmSJBAyp1knzUUyTswAm1QTdKCEQbYU3qWuUuEk2UcEmeEW,0.031800000,27556.000000000,,PAYMENT
2024-01-02 16:48:00,318707,3NLgs7rBiFhzth7oTXTu7hA3SHCE2FuYR4jpUNemWXTDw2z9GPoF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrmjLNrAjq9S3pMgiu2x7auofmq3BSEvyyfAR1MwVChQc38EHgs2,26817,CkpZzK5EoBNwkdbEQsnkyLZrfd7QsvPNx3wJNR8eBRUeedcQrW3r2,0.144950000,19856.017810000,,PAYMENT
2023-12-26 07:51:00,316777,3NKuP1ZiLco6zTNFXeo5uHqjCEiJnsuBphoxY5F3XvjVCX18e5xe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrmjLNrAjq9S3pMgiu2x7auofmq3BSEvyyfAR1MwVChQc38EHgs2,26479,CkpYVFgpd7KUEVSyRufu7bTfn5Yk7F6EmVUiVGP3Ej83ZfmZxTizY,0.050000000,3860.571009920,,PAYMENT
2023-12-24 12:30:00,316378,3NLpZS7TVvPiUhkdcqsz9NiyWSav4NZkUBZpFhk3GmJ2SxNG4DEd,B62qrmjLNrAjq9S3pMgiu2x7auofmq3BSEvyyfAR1MwVChQc38EHgs2,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpYurMjHkYm9XFidEfzNMbxMu1Mpth84TLkkcDn6rNhNxTxm1UFD,0.031800000,0.000000000,,STAKE_DELEGATION
2023-12-24 12:09:00,316375,3NLtqicRPwLTzvUinKDx7A8RQnroZWLVrjH8XwbVHaUvwTKdzkgC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrmjLNrAjq9S3pMgiu2x7auofmq3BSEvyyfAR1MwVChQc38EHgs2,26418,Ckpa7LcSTqg4y1miC2tzfRfm2cvg747eDwzeGBTsYfMmFkkYGAwG6,0.050000000,2834.803150000,,PAYMENT
2023-12-23 17:30:00,316180,3NKRCzhP4nA63tHQSm1Tt8PBo5GKvvx83NUHDhLroYHVugGQm3wn,B62qrmjLNrAjq9S3pMgiu2x7auofmq3BSEvyyfAR1MwVChQc38EHgs2,B62qjzJvc59DdG9ahht9rwxkEz7GedKuUMsnaVTuXFUeANKqfBeWpRE,1,CkpZMrqtG1c8WCUfvHhr8UbzLo4WuPpZtS8zEafdJ3nxMkDyovh49,0.100000000,0.000000000,Name: Mina640 Staking Pool,PAYMENT
2023-12-23 17:09:00,316177,3NLkpEVr7bYMMCgJkvQ2jYtC9oVRza9E7FV2i5pCSRE4hbimTbHx,B62qrmjLNrAjq9S3pMgiu2x7auofmq3BSEvyyfAR1MwVChQc38EHgs2,B62qrmjLNrAjq9S3pMgiu2x7auofmq3BSEvyyfAR1MwVChQc38EHgs2,0,CkpZVsUBvcddG9VnJz69hTCXU6vcs1kTmZyxQam3GXB3modbHVLNY,0.250000000,0.000000000,,STAKE_DELEGATION
2023-12-23 16:54:00,316173,3NKt22yMCQ1LVbCsKXWUqKTCVhKg3me6kzBF31HNsPBiZgyKdQsF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrmjLNrAjq9S3pMgiu2x7auofmq3BSEvyyfAR1MwVChQc38EHgs2,26344,CkpZ3svfAijSMaYDGTW2Hvk6r1yriPqUkKUCiiAurgJhz8MunjA7V,0.050000000,1005.025390000,,PAYMENT
