Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 14:06:00,359766,3NLgMMakhLVb9oTMZAA5o8TNNxrZRqkNMrrksSDZdabVQCAawRUo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVGXca33j24o4U8zoRBFQUfkCfFuuzm7MLQWDLGpzuYSyPAnCyj,578723,5JuKFyTfq5WwDgQuEMc7sBdhSgZWRASgA777tthMHThEMuVRdeDk,0.001000000,34.385491775,payout_from_AURO_Epoch_78,PAYMENT
2024-05-30 13:42:00,358321,3NLE88yP7K6mJL4Qwv9YW8Y23Bu6vHWMTGZrXqvXGBNwyfEv3hEX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoVGXca33j24o4U8zoRBFQUfkCfFuuzm7MLQWDLGpzuYSyPAnCyj,60231,CkpYcgiZeNN4dBU1pwxAEgT5CzLfhpYpak8n8f9Yj1UJ8ZPXjkMSG,0.030500000,639.237304400,,PAYMENT
2024-05-20 14:30:00,355659,3NKitVNsYv6cK3HDkopdogmruzKghANuq2DcbERCngEeK7x1geep,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVGXca33j24o4U8zoRBFQUfkCfFuuzm7MLQWDLGpzuYSyPAnCyj,560107,CkpaBU7k43zoBSzJ19a2wyMnMYUY5Y4PpbeJvGYy43hBi4kvZRyor,0.001000000,34.046730723,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:54:00,351666,3NKAJeAQB2jNpeFQN6z5TRTdpxE9cKe2SqjztNA3b4pLWvXUBJWb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVGXca33j24o4U8zoRBFQUfkCfFuuzm7MLQWDLGpzuYSyPAnCyj,543259,CkpZ8bdYbWqh7tDemU7irkZc8RmEgpK35dq79dYPMJFqpYF1s7nuk,0.001000000,15.299031932,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:00:00,347532,3NLTRmhkb8mQevC8U5DeXBJ8mTnpn8XEbPV9tRwzG8arFWFSLJwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVGXca33j24o4U8zoRBFQUfkCfFuuzm7MLQWDLGpzuYSyPAnCyj,526006,Ckpa75uScAM2sHjnk3iJjQsUZf8GsMRn2QjfNjsCaAAharNuuwh4n,0.001000000,14.816145020,payout_from_AURO_Epoch_75,PAYMENT
2024-04-15 19:54:00,346110,3NKawwwM7WefTVjURKfMyPdTsFc96SM3UuoADpEjfMtLuera94Zb,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoVGXca33j24o4U8zoRBFQUfkCfFuuzm7MLQWDLGpzuYSyPAnCyj,3789,CkpZqxNisp85BvHp1WDo4SCfUbeg8c6AZJrnMVaJ2FThgtemU9CnA,0.012388880,2652.510000000,,PAYMENT
2024-04-07 00:24:00,343677,3NLpij8e5Y7cFogT3ymR9xm4Lw5ZuzKT9xqxAEtHJZkZdYJXgDrp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVGXca33j24o4U8zoRBFQUfkCfFuuzm7MLQWDLGpzuYSyPAnCyj,508431,CkpZhVMQ3nVsdvoH5o6z2HcPR1e5u8uKnyhnvHPxjhpGYssnPtbsR,0.001000000,13.997109149,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:51:00,339753,3NKZS9Bgxzc1HeEiZm8X3JnrJJp3H1Q1UitpKJs6fdaX9VKXwMDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVGXca33j24o4U8zoRBFQUfkCfFuuzm7MLQWDLGpzuYSyPAnCyj,495720,CkpZfpwPsBSABrS1bTokRpUwHbPxAqNeRxdJs7Ut6bv1ofUHfXdqj,0.001000000,2.750871886,payout_from_AURO_Epoch_73,PAYMENT
2024-02-21 12:03:00,332005,3NKygZFbzibixEjXatipdZ5Zei8wZ2wkujFu2bzRAmgP69Kf3hGh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoVGXca33j24o4U8zoRBFQUfkCfFuuzm7MLQWDLGpzuYSyPAnCyj,45526,CkpYQS8ZbKvurrJLqhG6XDdjn2hBtkLg3d3iRAe5HxmcLYPnEi5KE,0.200000000,1685.603545000,,PAYMENT
2024-02-10 16:33:00,329035,3NKDL3UzCuaXMhUWKgDX1L3GnjQEQebtDnpSwnDfCaLGwxtnStnp,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoVGXca33j24o4U8zoRBFQUfkCfFuuzm7MLQWDLGpzuYSyPAnCyj,12432,CkpZm2LYG619j34tbk1haWZJkjUZM9ksLm4g5iqRDdRQBDie1xRTm,0.100000000,147.539326729,,PAYMENT
2024-02-10 14:54:00,329017,3NL29n5oKeMMCGj6kJEuMFghDLJzSz3VDqFx7cg7hzuf996pEyn7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoVGXca33j24o4U8zoRBFQUfkCfFuuzm7MLQWDLGpzuYSyPAnCyj,27947,CkpYgWy5Take1BiSRMhRvi9fKevak3LmsHLYDhDW9MpBtsvsMhwPQ,0.050000000,184.076212430,,PAYMENT
2024-02-10 14:54:00,329017,3NL29n5oKeMMCGj6kJEuMFghDLJzSz3VDqFx7cg7hzuf996pEyn7,B62qoVGXca33j24o4U8zoRBFQUfkCfFuuzm7MLQWDLGpzuYSyPAnCyj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZBW1WWgW7HDNiyuchVtLNxj1gJcP6Bp3CTkJXmNN6Hh1k5n3Rw,0.001100000,0.000000000,,STAKE_DELEGATION
2024-02-10 14:54:00,329017,3NL29n5oKeMMCGj6kJEuMFghDLJzSz3VDqFx7cg7hzuf996pEyn7,B62qoVGXca33j24o4U8zoRBFQUfkCfFuuzm7MLQWDLGpzuYSyPAnCyj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYWHYLaasXwzq7hqCGT9qk4tNeLeAZ2DUjDbgT7cFVFm1b9uq5h,0.001100000,0.000000000,,STAKE_DELEGATION
