Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 08:18:00,355840,3NLSLQr88ZoDdnfYacE9mDWpSwiYfU71YJMsMT2gp1SndvSZTxpf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNtRYVqoKDc5B54FGRXbEzZYPfysiEVUWFmhkuuZWqyE7zZvHGJ,562900,CkpZKxSJwudcwrcCrNStZzYhrD2YrR3s3Pujsh5UnKDixDE1PjpGu,0.001000000,8.563528154,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:09:00,351732,3NLrdRTxzmddWgpeNMmWuGdCLPUFoVB6gqwWTgVakjcJ5PLMNztR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNtRYVqoKDc5B54FGRXbEzZYPfysiEVUWFmhkuuZWqyE7zZvHGJ,544509,CkpZhXdMqbTh9MXaNDimmGi7Rc4nNgB6L5WdpfYC1nMSLP9mifsjt,0.001000000,8.850013053,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:21:00,347592,3NKe5h4fScCMU1P2M1xzZo1NsWNkqnLriX6tP4VJ2xWZDHZtfCHu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNtRYVqoKDc5B54FGRXbEzZYPfysiEVUWFmhkuuZWqyE7zZvHGJ,527258,CkpZJnDymngcfvdyyF9dBthYigefu36pcrreVyHPsY88WDvKjLbMA,0.001000000,8.514226928,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:51:00,343733,3NKuS39Pfuit9t26T17EpGmAuqFM79UxX9ThJbbrpiXgSW83hhFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNtRYVqoKDc5B54FGRXbEzZYPfysiEVUWFmhkuuZWqyE7zZvHGJ,509703,CkpZQTUQJs5AwxRvU64bAvFPu4jZr5Ld9owPZX8MzPLYiKg3MBtq3,0.001000000,7.978165254,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:33:00,339602,3NKaC8nFHQReFLZVKqgf8nhCPXkJgxnxjSGTQCYPmwXWeeevhDZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNtRYVqoKDc5B54FGRXbEzZYPfysiEVUWFmhkuuZWqyE7zZvHGJ,492618,CkpYkZ24XHExatpYMCd1F4kufo9QWjPh75XeHEMG3NfV4e3XQbkcg,0.001000000,9.303774048,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:33:00,336056,3NKj7v7YWMxTgctHxyH6SVwWFxZVsLQDNCfPNjE7Bt5VoFJAbkp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNtRYVqoKDc5B54FGRXbEzZYPfysiEVUWFmhkuuZWqyE7zZvHGJ,476803,CkpYhr4hGFPuVFjPG4qAxxCoP1nFNX3MZTHcvwfZ1JxxxK5oP8TiC,0.001000000,9.457297105,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:18:00,332606,3NLFkhtaiBXneEKexMJZwQ5U3Rje6Y28EbWMgVgcmFchHDVvGroX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNtRYVqoKDc5B54FGRXbEzZYPfysiEVUWFmhkuuZWqyE7zZvHGJ,461422,CkpZ167yhnze3QJzh8RSsxpVZUFGNcL6K5cjQ4W2LGD2eYWrFSzg4,0.001000000,8.546271977,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:30:00,328494,3NKVGoEaFDVoau9SC71WhEbFXUZrwQG9j2WrdTHh6xmnizB97hB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNtRYVqoKDc5B54FGRXbEzZYPfysiEVUWFmhkuuZWqyE7zZvHGJ,447582,CkpYSWM4M1L43gRe2FEW6asmuiKkKsB47rTqxe5rGRG5tCsD31ZSb,0.001000000,7.868224630,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:33:00,324402,3NL7HUTHtNjhQhym7MThD5ysvgDJw6YW3jvN3Hbskzxvx9JjZp6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNtRYVqoKDc5B54FGRXbEzZYPfysiEVUWFmhkuuZWqyE7zZvHGJ,434509,CkpYkBDtQZ8WhnZ9CBytTVAvD9vFtdsqUJ4Uwf7qKMAUDWCPXKoJ8,0.001000000,8.822183775,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:30:00,320551,3NLA94AiSLAP7JkLwmnXryrYH5Jng2bYuSEWP8DqnHbZgyrpHdET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNtRYVqoKDc5B54FGRXbEzZYPfysiEVUWFmhkuuZWqyE7zZvHGJ,421594,Ckpa1VawCs7Ym3HaZHhwVCLdVzE4qY4UJUu1Z4TqV5hwWejMB6e9g,0.001000000,8.831961253,payout_from_AURO_Epoch_68,PAYMENT
