Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-01 16:18:00,229901,3NLZHPUtAAKKJBJqPHyRgPZbQUHsXSEz4xw7hSRDfrFsmJPzRTzQ,B62qm7mdvh76QWvWhCmDPsiWChau5eppe2qizCmvVXMaCKMZxnjxa1E,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,78,CkpZ3K548D8RWGTaw9CmZV74kLKtvuwnWc6cdBVbwyfVWMzjGnzHt,0.010000000,122660.940000000,0,PAYMENT
2023-03-01 15:45:00,229895,3NKTHBZfWu41NRAuv58x7x1toiUBoqZ22FVjwe7xTdZqr8JaZ6Pn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm7mdvh76QWvWhCmDPsiWChau5eppe2qizCmvVXMaCKMZxnjxa1E,19841,CkpZ37TeUzvNghJXjhUMAdDqoeajGHk4kz8G1PdZBr75FUyPNQvBb,0.050000000,122660.950000000,,PAYMENT
2022-10-13 12:12:00,187369,3NK8xLNj9PsCc9EuwKfnJKvhUzdbrLhPPPUpCVSLunN8MFjazXKH,B62qm7mdvh76QWvWhCmDPsiWChau5eppe2qizCmvVXMaCKMZxnjxa1E,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,77,CkpYiWE5U86zW9GNQ4V1Je5GBGeNAA8QibhdbTUYRPuLQuM8tg2Uw,0.010000000,136670.740000000,0,PAYMENT
2022-10-13 10:45:00,187346,3NKHauthKKBAe8PyW2eCTAqdmHyF5HoEv9XYSd9vZeDCB99szbF3,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qm7mdvh76QWvWhCmDPsiWChau5eppe2qizCmvVXMaCKMZxnjxa1E,1087,CkpZnBNfm3pcrPv6DZ7ZS1MrQtcFusgMj7nv8wrcPzGb6LntcYktY,0.250000000,136670.750000000,,PAYMENT
2022-09-13 14:15:00,177639,3NLUcMDDBxMacGSWFPxsHvMY2hWdEMkhMWi1f9uKDLp7fNzbTSuN,B62qm7mdvh76QWvWhCmDPsiWChau5eppe2qizCmvVXMaCKMZxnjxa1E,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,76,CkpZn69JgrfFD2bgmv6fieiiurz1TY3jWxth8aCyavcJuyXov4Dh1,0.010000000,58396.740000000,0,PAYMENT
2022-09-13 12:39:00,177615,3NKPW7DVFUPDP8usooEfyrUTWtLPnrzJ3MjqJwfFu7xEVvspKFSY,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qm7mdvh76QWvWhCmDPsiWChau5eppe2qizCmvVXMaCKMZxnjxa1E,1004,CkpZTBdDKQuLtTd6oEvpaBDU2krgKFNNYiTWabAQiBTRGa6r4c7KH,0.250000000,58396.750000000,,PAYMENT
2022-09-09 12:15:00,176302,3NLXf7opii3NGRxfbovqADvMdZHEPc72VLePnUegh3wGnncMeV37,B62qm7mdvh76QWvWhCmDPsiWChau5eppe2qizCmvVXMaCKMZxnjxa1E,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,75,CkpZD3GmigidXvdbdbxuSnBxAo1ydq7nops7iuBVoeYnfxFzMBdnW,0.010000000,33412.990000000,0,PAYMENT
2022-09-09 12:03:00,176299,3NKFhkNF8fPrhN18PVv4J2qzqY5ae6m5XptyoyF1FKnbbiU2AnEf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm7mdvh76QWvWhCmDPsiWChau5eppe2qizCmvVXMaCKMZxnjxa1E,65264,CkpZWdswcdF9Ap7uRSZEJWbzBU3kqje2uc8odJKbuohkE8PGEaH4L,0.020000000,33413.000000000,,PAYMENT
2022-09-01 14:12:00,173765,3NLA6Tv5NtxJvz6FMeiWQAVDK9aC81mSuCoZzRzpouLeRLAScRff,B62qm7mdvh76QWvWhCmDPsiWChau5eppe2qizCmvVXMaCKMZxnjxa1E,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,74,CkpYa25krdA2Z5UnGhwXLfXvBwgCvFBcpzNW4LT6eaX8hfNJUMqgV,0.010000000,54447.990000000,0,PAYMENT
2022-09-01 12:18:00,173736,3NKewsFHJaujQu4JtrjF8RbuGJ2U2fU4BZhphqdKTYaZRgPiBh7e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm7mdvh76QWvWhCmDPsiWChau5eppe2qizCmvVXMaCKMZxnjxa1E,75126,CkpZFxqJDg9JFGaHJsH2u5cavJcdTA1NGB9J8JRquHpSf2hYGyxpX,0.010100000,54448.000000000,,PAYMENT
2022-08-12 18:12:00,167340,3NKv82QNnx9caHW3cVvnzHWkNeBT1UQ2BfB51N4mGfFBfKHgjKdH,B62qm7mdvh76QWvWhCmDPsiWChau5eppe2qizCmvVXMaCKMZxnjxa1E,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,73,CkpYsz4HfAfCfSWCrCWBUn3PmspqqtXbtCpdhrFbjvThCKPczovD5,0.010000000,53953.990000000,0,PAYMENT
2022-08-12 16:51:00,167323,3NLPugNravMdYeX5ubtzfKEuayJSmS2EsmxrRAhpvKtpriVtMVpF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm7mdvh76QWvWhCmDPsiWChau5eppe2qizCmvVXMaCKMZxnjxa1E,64422,CkpZXTN241QnU5M5TgAf3Tmk11ZzgZSaD8JriBWofxfEqCuZiKSov,0.020000000,53954.000000000,,PAYMENT
