Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 12:00:00,352030,3NLBoAAwzgb5kMRx6bMz8EtqDrrzyxgNRfXHnTF7zJ7iQSWgTF6g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkAqBu5KHDGdsgRQbZ435WBumrbxvKhrAqyXAns7di1FmdYhhWiw,66773,CkpZAANX1XEUxr7c35yayZPzQf8rETmM5eTWZjnf7MCZLNhruBssu,0.003000000,1.805816040,WeStake.Club payout #76,PAYMENT
2024-04-06 17:36:00,343601,3NKwaM4FEvVo2kXHoDB2ghgMrH9czn8SSZz8ZXeNhXLysE5kEhZE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkAqBu5KHDGdsgRQbZ435WBumrbxvKhrAqyXAns7di1FmdYhhWiw,64361,CkpZAUaUbYXSeB7dgtPn7ZPtVs814mqtYiDFy8k6ekEkUigH9mMrH,0.003000000,1.042202100,WeStake.Club payout #74,PAYMENT
2024-03-23 17:51:00,339807,3NLCPDYUhCBNBsC78shxzX6zKWSDd6CYRQ95A9bAuBpDxSr1MEYP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkAqBu5KHDGdsgRQbZ435WBumrbxvKhrAqyXAns7di1FmdYhhWiw,63119,CkpZP6s86sfao5k7gj9XysSu9YKUekMYri23vc9UcnvdUw7gcDBS1,0.003000000,1.685168310,WeStake.Club payout #73,PAYMENT
2024-02-22 14:39:00,332247,3NKXQZ1L9GYai8SL8wct9r1RHMzzavRG6m2Mb6M1hCb6FSxEVn1q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkAqBu5KHDGdsgRQbZ435WBumrbxvKhrAqyXAns7di1FmdYhhWiw,60670,Ckpa8UdiosHLDHxitToYZKmzKS7Xrvnco4TBTY4c4A1JAd5Kt5cux,0.003000000,1.289386420,WeStake.Club payout #71,PAYMENT
2024-02-09 05:21:00,328697,3NKU9wfxVF1ZWhGwXhXvR1H5A93G5kxfhGnhHtm6MkJ3tHzxXZn8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkAqBu5KHDGdsgRQbZ435WBumrbxvKhrAqyXAns7di1FmdYhhWiw,59412,CkpYnXaMHc319wwU4qJcTpE4K67deKpQwoF2D2uZLE2HxPwoF8DhN,0.003000000,1.230008570,WeStake.Club payout #70,PAYMENT
2024-01-26 11:24:00,324924,3NLfD3FcpwoTNnUcvqcHBE5Y3J1UtfY9Rdvc7xskzGAaibT6FB8b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkAqBu5KHDGdsgRQbZ435WBumrbxvKhrAqyXAns7di1FmdYhhWiw,58219,CkpZNbr8udgqV3yVg2vvqXTgeNHUx5D2xXBkmnyxUqKAhYZzBXxCT,0.003000000,1.020927170,WeStake.Club payout #69,PAYMENT
2024-01-08 10:42:00,320228,3NKbucpgeiST1Q8djAUGet5nW9xYVc5CZjSpqpLLuE3M6L9EXPjf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkAqBu5KHDGdsgRQbZ435WBumrbxvKhrAqyXAns7di1FmdYhhWiw,57055,Ckpa5UzjXeQRigfAdWvxfyLheHKy6FbUt1icBX47mJiz8efpALYSu,0.003000000,1.014403520,WeStake.Club payout #68,PAYMENT
2023-12-26 11:15:00,316819,3NK7mRaRp6QSKX6FWHMJw8UDNsZgdyqbpJpeAZ8VuMmfjzYXFkcQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkAqBu5KHDGdsgRQbZ435WBumrbxvKhrAqyXAns7di1FmdYhhWiw,55845,CkpYdz59z2WjUU1iscbBGkmTr6moYa1vFUJz2PPZxXA56VfJoeMpb,0.003000000,1.967215820,WeStake.Club payout #67,PAYMENT
2023-11-27 04:57:00,308912,3NKsTsA9dY7Q9iLA5UQGfaYf4hgG6em9G4zarrRD4QEXJZ1mjP17,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkAqBu5KHDGdsgRQbZ435WBumrbxvKhrAqyXAns7di1FmdYhhWiw,53449,CkpZBj6fkWcnWjLzkKRoLvnsVzTiLGA1GyjmnixE5zP9zjRwurL6B,0.003000000,2.060286970,WeStake.Club payout #65,PAYMENT
2023-10-26 21:39:00,300033,3NLuUyzJ9FqRGBWiYEuh7u6KyTL8TnFF1ZV1WhdqGgFDWjcvbd8p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkAqBu5KHDGdsgRQbZ435WBumrbxvKhrAqyXAns7di1FmdYhhWiw,51054,CkpZ9u3txxHDfcfFFzaFscFcfF1CfjAsTXEqr7y9SjoBkLCBBKN4B,0.003000000,1.806080490,WeStake.Club payout #63,PAYMENT
