Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 21:48:00,349674,3NKbkn1DQdzu3XeW6xTBJuUgWUAwL2LUcPhuhrM3PWGoa7EHDLC5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrM3Yas5qE52e9Ra1fFh8AW54E1U7CxkhTuCqdHyai8W5jwdSRj,529373,CkpYwimgVsXVwbiqWXkKEaFRZpKs8cnhqDmqcpXBRJd6U7rBuMH8g,0.005000000,0.107797935,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-07 16:30:00,343852,3NKyLd6hpaLQ3p4Bjsvo8D74Mg55EEhHpqY6HrDBUDASgkuTdM3C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrM3Yas5qE52e9Ra1fFh8AW54E1U7CxkhTuCqdHyai8W5jwdSRj,502146,CkpZTfePjFaZdP388tGb55zxqTBiWzmHmgWXnRmaZwbQxBULEkScy,0.005000000,0.102210100,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-17 23:48:00,338272,3NLtJUL3CdxrD94zwNoD88ANpKquHRu4UHhwtj1TLApvrVvBRnhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrM3Yas5qE52e9Ra1fFh8AW54E1U7CxkhTuCqdHyai8W5jwdSRj,475443,CkpYnrpwrwYMACY93SAU31q73Wa9u6m8BfQiyDVKo1oKgCeWpnSy9,0.005000000,0.103142195,MinaExplorer Payout 313 #338162,PAYMENT
2024-02-26 06:54:00,333137,3NL9HLRLZmKvcg7y47cS1Wve7A3eyiRX6wXLRPAsUHzgBYWx5EQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrM3Yas5qE52e9Ra1fFh8AW54E1U7CxkhTuCqdHyai8W5jwdSRj,449647,CkpZ8rz1G8PFQqW74z5MRrDzk1rtp2UPzWxynSgj7RNRpXKpYKrVB,0.005000000,0.106990985,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-04 23:00:00,327607,3NLXQxe3aXjxaEaZUFwoJZ1XLQP2yR52vBE7bGzgkcjjvhc6A3d4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrM3Yas5qE52e9Ra1fFh8AW54E1U7CxkhTuCqdHyai8W5jwdSRj,424624,CkpZsSUF8muMCB1HvhtMmjw8cK2rhv3pEoGGmX24oTWs2dzY6GbAv,0.005000000,0.109830680,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-15 04:12:00,321880,3NLW8Ab98ztj8UwdBFiNPh27p36jwgPBB5QSUijQzEZ2nmryFYck,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrM3Yas5qE52e9Ra1fFh8AW54E1U7CxkhTuCqdHyai8W5jwdSRj,401307,CkpZZint6nDLwvsMzQG9kfMuut3Xi44C3L7kNmjaM3J6RCYPb7XNN,0.005000000,0.109225260,MinaExplorer Payout 295 #321738,PAYMENT
2023-12-25 03:15:00,316492,3NLTxn3YgnZJAxTVb3NYJ9sYUwTQgSQrwdnN8tXVzoJCr59YWDC8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrM3Yas5qE52e9Ra1fFh8AW54E1U7CxkhTuCqdHyai8W5jwdSRj,378087,CkpYXhBURiWjUi3KLJzwekV6tnnkp74HBKkL95EX41AFVsXhFfqeF,0.005000000,0.100350614,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-03 23:24:00,310793,3NKTj45Kr88U2g3JEnsX8hKYTyYUvdqPRKCrV33UfMKHqFRzNeUj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrM3Yas5qE52e9Ra1fFh8AW54E1U7CxkhTuCqdHyai8W5jwdSRj,354862,CkpYZ2izib1ZpLk3GyvXKAtCkvoEuLMtwMHN17Tmg8fP7z4Cf4AJR,0.005000000,0.103673491,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-13 01:51:00,304952,3NK9ykHwVhXR4He5oRvEZu7ZRcx9unUi3yHmeQNHguwmh4qQNdBK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrM3Yas5qE52e9Ra1fFh8AW54E1U7CxkhTuCqdHyai8W5jwdSRj,331708,CkpZWVRpLYLJ6MJRdhut7m9BgQqVYG9woQXE56soFp61AnZKudgEC,0.005000000,0.113835574,MinaExplorer Payout 277 #304813,PAYMENT
2023-10-19 00:36:00,297768,3NLd96wxDMwSiboYMd2R8ZFfcFbsNxvGbJWqLrXSNC6ETryzVttj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrM3Yas5qE52e9Ra1fFh8AW54E1U7CxkhTuCqdHyai8W5jwdSRj,304486,CkpZPpTRaQ4Uo81EUbroCKuTo9fGhyp3YTJJK6oYSQJc2vjGERynn,0.005000000,0.110386875,MinaExplorer Payout 270 #297633,PAYMENT
2023-09-25 02:21:00,290670,3NLn7ZiTnX8hyVDyzowD8TUVDjNDbEjmcYwyFDodpFVDGy8yFggh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrM3Yas5qE52e9Ra1fFh8AW54E1U7CxkhTuCqdHyai8W5jwdSRj,277581,Ckpa13g2caWtEZD19fFtVB24aoanopLfJF8mhUj8eiJUDGpuTTqCN,0.005000000,0.112553737,MinaExplorer Payout 263 #290506,PAYMENT
2023-08-31 07:48:00,283384,3NKqcVHiJZ91vu58xpASWvbuToL6RaijdSvLbeZxVUNs84D2n4Ym,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrM3Yas5qE52e9Ra1fFh8AW54E1U7CxkhTuCqdHyai8W5jwdSRj,250703,CkpZH8VaTyzEdWfNzK4AC9zRZVR45CpoBHZiqJbpHFBTiZ9tZwv5j,0.005000000,0.102981444,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-07 03:21:00,276329,3NKD4vkPr9VRoUT7TEbGY4PhYHjWQRcEYJ8rbHDfjfxeVHAAWDxS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrM3Yas5qE52e9Ra1fFh8AW54E1U7CxkhTuCqdHyai8W5jwdSRj,224155,CkpZWPcx2D7TiaHm78PCbKjJnhhS5JHY8cn3XntPBBYh3V4R8fYTL,0.005000000,0.111516528,MinaExplorer Payout 249 #276165,PAYMENT
