Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 09:09:00,351996,3NKfh2dHiizwCthauDyAWQ8Pmj7qKKwCTTXdwQrpMFXR64f1MaE8,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmKNi4zHYjph2bFLtKZRBX6Bx3J1PM4tiU5Kr1vqfZJbyYGWRffE,1332,CkpZVSup38o426wFACS9MaKwV4b3VJjMfwfWvtDr3hfSyb3jBncu9,0.001000000,0.184844384,Stakin reward epoch 76. Thanks!,PAYMENT
2024-04-22 11:00:00,347898,3NKU2PYQ81RkyAsw9vVUJz1Q9CM3x1T2MQRcHLUHtxMnzZoChoau,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmKNi4zHYjph2bFLtKZRBX6Bx3J1PM4tiU5Kr1vqfZJbyYGWRffE,1293,CkpZ1Ka3kTeipramuwTn68JXeiwsK3BktCq1ARVsWm4ktVAgvvFYL,0.001000000,0.516979325,Stakin reward epoch 75. Thanks!,PAYMENT
2024-04-08 08:42:00,344052,3NLkdSMtXznnVKrYznJ4Sesmu8vETfh9EuhAGh193DgjxHGw8VZA,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmKNi4zHYjph2bFLtKZRBX6Bx3J1PM4tiU5Kr1vqfZJbyYGWRffE,1256,CkpZAg2Rkb4EtaYUgHBJQWfCgEcLoZmKzCMdVHn1S35k1bwGAWKRr,0.001000000,0.344701058,Stakin reward epoch 74. Thanks!,PAYMENT
2024-03-25 10:06:00,340244,3NKCj62d6XCd9Z5hJQJcakuBfSz8VNDj5q1nyrWozFAyFoLkyT2S,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmKNi4zHYjph2bFLtKZRBX6Bx3J1PM4tiU5Kr1vqfZJbyYGWRffE,1219,CkpZSNmSKtSxwVrMrffVGUBMYB6AuKSqjq36RtK7XXw6DTHnUW5Gt,0.001000000,0.172714669,Stakin reward epoch 73. Thanks!,PAYMENT
2024-03-11 13:00:00,336633,3NLqWc7TF3zG4Z4CankgNhRdjfP6uJAyTTz66omPWTLgEud4iruX,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmKNi4zHYjph2bFLtKZRBX6Bx3J1PM4tiU5Kr1vqfZJbyYGWRffE,1180,CkpZMBUHEbHHrxsFqJAcYkyWn5PxmwCX64TM6n8BNWsFxwpEMtfSJ,0.001000000,0.343350910,Stakin reward epoch 72. Thanks!,PAYMENT
2024-02-07 19:39:00,328367,3NK7PK3nwGh7m8peaxtHCf8GGRsYdBvtEaaTCorGFqYMVxrhNsKM,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmKNi4zHYjph2bFLtKZRBX6Bx3J1PM4tiU5Kr1vqfZJbyYGWRffE,1144,CkpZDQoPPdZN8D6NgGhacMpmUqBBQWzeFdGekFm1KW1e984eBLLRu,0.001000000,0.502710635,Stakin reward epoch 70. Thanks!,PAYMENT
2024-01-22 10:57:00,323951,3NLr9oe5KMXaDd2XycAHACAwx6UxaRAZ2iQVLMXZxvgtoWay4Nos,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmKNi4zHYjph2bFLtKZRBX6Bx3J1PM4tiU5Kr1vqfZJbyYGWRffE,1106,CkpZKCYpX4b8xLuzA7ZQyCYmigyTnhCk7fbmAfq2taJPpuBYeSC9y,0.001000000,0.270766367,Stakin reward epoch 69. Thanks!,PAYMENT
2023-12-26 13:18:00,316843,3NL9Zmh7qSqY3WqNK6nppRsgeLhvzQJwqQ28Xpmr6C65niA8p3kn,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmKNi4zHYjph2bFLtKZRBX6Bx3J1PM4tiU5Kr1vqfZJbyYGWRffE,1068,CkpaLFqxYC1PQTgZT6rXm83BErTtWYY1v46sf2Qz7x5yMTatcjZHe,0.001000000,0.177443067,Stakin reward epoch 67. Thanks!,PAYMENT
2023-12-11 10:39:00,312833,3NKA1MdRv5QuiAibMpypBXYP6xQCnKGRit578LqKjCkVJJMaL5mL,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmKNi4zHYjph2bFLtKZRBX6Bx3J1PM4tiU5Kr1vqfZJbyYGWRffE,1031,CkpZxNpTpEqBdWiaykq7deMZhgDyYWdckeYRfXW2Yvxc9EFsDznxR,0.001000000,0.088475495,Stakin reward epoch 66. Thanks!,PAYMENT
2023-11-27 10:33:00,308976,3NKeqBQQPURVmR96Lt2hVBXpL7tNiMYHKwcL9qCF4fLGU1sxoD9z,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmKNi4zHYjph2bFLtKZRBX6Bx3J1PM4tiU5Kr1vqfZJbyYGWRffE,994,CkpYprFjwCuQH3eE8f2QsZ6Fq33gPbHCsKnujhz3RFVJXANMnXVdz,0.001000000,0.305538990,Stakin reward epoch 65. Thanks!,PAYMENT
2023-10-26 10:45:00,299909,3NLFxhMW1oZqHiHc3Cjzjk2w9Pe2GYwhnpF3L5jxw9tPtQaozQez,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmKNi4zHYjph2bFLtKZRBX6Bx3J1PM4tiU5Kr1vqfZJbyYGWRffE,958,CkpYy3tPAF8UQRYwotVpagGvmHN4gDWuAz63PakvPWES18XMBfsxL,0.001000000,0.355868347,Stakin reward epoch 63. Thanks!,PAYMENT
2023-10-13 08:54:00,296066,3NKhSLACFWZoy6Cr5zhShyABx6rsLYr8FjeiTSZ6q18CRqSttsMK,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmKNi4zHYjph2bFLtKZRBX6Bx3J1PM4tiU5Kr1vqfZJbyYGWRffE,923,CkpYfrQUVkZQEpJSvZPCt9ya8cirjj54CYezi5KnDETr8kWMex3vr,0.001000000,0.299216679,Stakin reward epoch 62. Thanks!,PAYMENT
2023-09-26 13:12:00,291051,3NKH6wKv53r4RffXqquCqps2eW8YxtUocCtJEKoBqaupwVjhPyXp,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmKNi4zHYjph2bFLtKZRBX6Bx3J1PM4tiU5Kr1vqfZJbyYGWRffE,887,CkpZ7pwREbCSSyUncqZP1L2kuyZhTXyJmYgaqmoiKqmiCUUWLh8sM,0.001000000,0.351488221,Stakin reward epoch 61. Thanks!,PAYMENT
2023-09-13 09:12:00,287158,3NKcGnM6L61g3o1vFxfQwmhH8mjUxAjf313mXtpuc3vbfsu94Yaw,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmKNi4zHYjph2bFLtKZRBX6Bx3J1PM4tiU5Kr1vqfZJbyYGWRffE,852,CkpaJJxMYgmDqxedEPfnfo3EhqBpezP7j4agswwnFbAnL9AA9hSRS,0.001000000,0.175911287,Stakin reward epoch 60. Thanks!,PAYMENT
2023-08-28 08:45:00,282571,3NL6qhwoXjkmMPFiZkjup4BwSadJMixsfwSmf6uLZ6VWBv4YRa8B,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmKNi4zHYjph2bFLtKZRBX6Bx3J1PM4tiU5Kr1vqfZJbyYGWRffE,818,CkpYeNN3mnaW4JsCjaD8B87XCG9drAo9EezWXS1wYaeAyFQLAKXTa,0.001000000,0.700997597,Stakin reward epoch 59. Thanks!,PAYMENT
2023-08-14 09:06:00,278476,3NLTmePSpm7ByjAoRFA1d1Bg99ikazryBHfMPjJ7k3eYv1mD1CgX,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmKNi4zHYjph2bFLtKZRBX6Bx3J1PM4tiU5Kr1vqfZJbyYGWRffE,785,Ckpa78ESQ7fMxQuVKoJYGJ3VU9m969zNdFGMX3vSe2ZWNUot23ujm,0.001000000,0.594408248,Stakin reward epoch 58. Thanks!,PAYMENT
2023-07-29 21:45:00,273898,3NKRxi3pJq4RwgfYoSRa3VnzsxoLp8aMD3abdZ876mXFXCavtQzn,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmKNi4zHYjph2bFLtKZRBX6Bx3J1PM4tiU5Kr1vqfZJbyYGWRffE,754,CkpZKUrfh4quXe4DPjuGFj6Mzxgq9fxkX3whEQQbyvvDNV8cxrxir,0.001000000,0.590896226,Stakin reward epoch 57. Thanks!,PAYMENT
2023-07-17 08:42:00,270129,3NLNUYb32gcySfD4Dt94RYyS1Dq5R8MtuURbS3XtmuoiKmLG24cX,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmKNi4zHYjph2bFLtKZRBX6Bx3J1PM4tiU5Kr1vqfZJbyYGWRffE,721,CkpYRdvUsT5pNTxnk8RS2bviGmKbxncwraBfKNH47UNzhJ5Zn4eCb,0.001000000,0.523985895,Stakin reward epoch 56. Thanks!,PAYMENT
2023-06-29 14:57:00,264969,3NKnwPp617URNj9zWjC3YEm1XmPaQijgxgbzB6dRkZWDt6g4gqLa,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmKNi4zHYjph2bFLtKZRBX6Bx3J1PM4tiU5Kr1vqfZJbyYGWRffE,689,CkpZb9dWJ7i3AVrjwLGkRtfLTjv8CTgj4LAhfcbPMTPNYNgRtF8ut,0.001000000,0.460197986,Stakin reward epoch 55. Thanks!,PAYMENT
2023-06-19 08:51:00,261927,3NLMCHToqVfMGh9oVxrE387ia4r4crtUdPzUmvSrzDuAM6vbgR3m,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmKNi4zHYjph2bFLtKZRBX6Bx3J1PM4tiU5Kr1vqfZJbyYGWRffE,655,CkpYvUKQrNkagjdstjiYKxumfvVXojJNcLrFCLkJrPQgojMyY21X4,0.001000000,0.215018791,Stakin reward epoch 54. Thanks!,PAYMENT
2023-05-31 09:15:00,256380,3NLo5aNddgky3GvnniWLxAxraZWV36JdNpJX2soUwCuk1RZAJTAJ,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmKNi4zHYjph2bFLtKZRBX6Bx3J1PM4tiU5Kr1vqfZJbyYGWRffE,625,CkpZ51fwenFQoF9ggHW5uzkpawtZzwFKztCwtMBe8QaH9Kk38scrY,0.001000000,0.367625824,Stakin reward epoch 53. Thanks!,PAYMENT
