Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:00:00,359957,3NLMrdmSCyCWo2QMd28XA7dgfjtBx2WDCr6WHUVXqQPANcfTzvno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2NhLaHFBU9YcofR3DM2EtrqFzyFjDDXMotyW6oY98GdXy8fMfH,582678,5JtfftdVRqvBMx6V53CVG87ZB8KMCgdLzP7KWMFLvXMqRjyTeyPC,0.001000000,6.427782542,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 12:42:00,355887,3NKKv2mxJMMYBdH26y9NTi3SDecKDwnQi82eQacC45ynaDZSZvBs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2NhLaHFBU9YcofR3DM2EtrqFzyFjDDXMotyW6oY98GdXy8fMfH,563970,CkpZxV5MiQkGdVqoBKimPNxiQMCBK8ArWfGtZV2JVSA3XbPdCBr3b,0.001000000,6.338674682,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:33:00,351935,3NLY4RwyF7jUnbATVrZgkAkFeS5vVEY2GaxrUxX8Y574Tb8J4nAr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2NhLaHFBU9YcofR3DM2EtrqFzyFjDDXMotyW6oY98GdXy8fMfH,545579,CkpZCr7P5CUjq5jHzxda2GqFMxcVyuib3r821vC9rJHPrHsDiUF6t,0.001000000,6.557569088,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:09:00,347633,3NKwcyyZdPrHW4znmkSneAcJvKetUGBoX6DvzavCE1pbkqPMTkHP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2NhLaHFBU9YcofR3DM2EtrqFzyFjDDXMotyW6oY98GdXy8fMfH,528337,CkpYsQPSTc1AxsvUC6SmknhkP2vRHwCE9BdomdbrWP6B4XQ8jF4yR,0.001000000,6.323809040,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:12:00,343812,3NLtqoMwgYEuy7RmzJrDdKM88mR25T7vimVPwHGui3g3crtn66BP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2NhLaHFBU9YcofR3DM2EtrqFzyFjDDXMotyW6oY98GdXy8fMfH,511174,CkpaHj33FcuY925eU268vwBUp3NrPCPVwmxk4H57TUeQi12qCCNr2,0.001000000,4.999171912,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:15:00,339685,3NKwNcGbTt7ELvzsDtwghjdCqHU6XL1jwpyGRKFEHQtyE5yzTR7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2NhLaHFBU9YcofR3DM2EtrqFzyFjDDXMotyW6oY98GdXy8fMfH,494404,CkpZPWJFhs51f7j5sKzBq85y4rMYJLJfMyXxcirspRc1JEUXvtLZT,0.001000000,4.838110887,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:48:00,335767,3NLJ9VoukJBXRV5vUDJQhMPi7T7onSqEFPDr14jnbUmeobbWdC54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2NhLaHFBU9YcofR3DM2EtrqFzyFjDDXMotyW6oY98GdXy8fMfH,473159,CkpaCZqduFBuu8u2FrxYJpW1Er8Nud8g1jMcrkLariG73mER2Ed8q,0.001000000,141.009638963,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:09:00,332040,3NL3TWFZWhxJnAfKp76pgJ9fb5K2siUvZ5K2wfyv3brcuaio3Jre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2NhLaHFBU9YcofR3DM2EtrqFzyFjDDXMotyW6oY98GdXy8fMfH,457826,CkpZVjptH6o8Bs1P3gNq7Nu8c7f6sinseGC2utCcH2rXSjnYp8T8S,0.001000000,127.426125064,payout_from_AURO_Epoch_71,PAYMENT
2024-02-16 17:09:00,330688,3NLDrfgK345ETraaJzwgeRmmc6TRov8SyZ2onKJHLs79qznyyMsQ,B62qruFiPMTVzSR7jY7ht11snCpHa3QC2wTK4dcUg2GXMPb24cYw53G,B62qo2NhLaHFBU9YcofR3DM2EtrqFzyFjDDXMotyW6oY98GdXy8fMfH,0,CkpZcbijA47KaqjtbmfwReaWrb2bTUYq7AwGY83WgUmNTcbjAuRQV,0.010100000,400.000000000,,PAYMENT
2024-02-16 15:24:00,330666,3NLRBxCWhqFoA7kDkaez7Njk5dNJ1fCvSPFtnZWXq5mxcbi1uY3G,B62qo2NhLaHFBU9YcofR3DM2EtrqFzyFjDDXMotyW6oY98GdXy8fMfH,B62qomqB27xwfVxd2KUkDLEmM6DJZcRPPy6ubBkCvjk64EZNgVPBrtK,37,CkpZb33KcodWQq8cnfsk7eacZGUTLhezGZ7nVWUTyUvpVs7oK8dMV,0.010100000,501.000000000,,PAYMENT
