Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:24:00,360071,3NKpBZEdFVrqWt31Vq5r8rZnPK5Jy8pFKQKMRGiP8kcZRik8vcoD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qor2F6tdYXX5JDULfvVjmV7Wv4zA4iL44n8vF4uDr4cSZ9nSKtZt,585115,5JuLDwj7TkmcJGCQqvcJdFsE4SbdT92SbwwydfvNbnYU59x3VVQf,0.001000000,2.503380591,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 23:06:00,356002,3NKi4EAMbB21bVVhax16qRXTvbuq6eTi3ksiwWRGEQGGxrpB3H6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qor2F6tdYXX5JDULfvVjmV7Wv4zA4iL44n8vF4uDr4cSZ9nSKtZt,566383,CkpZHsRW7e1g5wergjufA3a2Ar8i9Jvt2y1NssQdPpiMN3vS8W5aB,0.001000000,2.468737045,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:42:00,352056,3NKR7VChci6qJfPbiP1nigd8HYMidGjGcwaH5fL9UA4qqwpxw1d4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qor2F6tdYXX5JDULfvVjmV7Wv4zA4iL44n8vF4uDr4cSZ9nSKtZt,547974,CkpZ8LwpEoGMn3uPT1XTGxaVzWv2JdDH1PjuL3phrUWvqjJJPGKNr,0.001000000,2.551327295,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:24:00,347774,3NKEgdnNUUnbqm3VYPDhCMLAM4eHsEaKkmB2pxUJxWmbmRahgZme,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qor2F6tdYXX5JDULfvVjmV7Wv4zA4iL44n8vF4uDr4cSZ9nSKtZt,530731,CkpaF2aqc4Co6AZW4uPaX8UD8VUH21u5GwaqtzkP9xSUja48J3Qgu,0.001000000,2.454528353,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:24:00,344108,3NKuuzWCtz6quXiBwPU6J9VWxdWuMA1Gbhaeqjr3XxGtLUaqRVdH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qor2F6tdYXX5JDULfvVjmV7Wv4zA4iL44n8vF4uDr4cSZ9nSKtZt,513098,CkpZmGZeZQniw5vUefvMu8qvmecwzfLs38NknVZZKH5UQqH6rbWow,0.001000000,2.299862249,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:06:00,339756,3NKvSvmcq1iNmS6k23zSTRSnSmRfejfHNiE2e3g2LvHADVcJ9cT4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qor2F6tdYXX5JDULfvVjmV7Wv4zA4iL44n8vF4uDr4cSZ9nSKtZt,495780,CkpZZp6XfPu7KSBmE5kkFpYd1PxwKv9Fxhi1uxqKAjd1s1NmTGQYV,0.001000000,2.681701138,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:06:00,336345,3NLQhLXAXeqWnE5EqKsvCJ2u84ncvf3bfcymkBLX1rz5M9taRhH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qor2F6tdYXX5JDULfvVjmV7Wv4zA4iL44n8vF4uDr4cSZ9nSKtZt,479862,CkpZiFXRudbScKSbFkYMpM2C4vBHs1nwpBhcnAHra3bU5dsQTPxjy,0.001000000,2.744810353,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:57:00,332756,3NLriSCFHaLrzzBxi4yTbBiDfEqiogN9gMP8m1MJLpSgaug91rg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qor2F6tdYXX5JDULfvVjmV7Wv4zA4iL44n8vF4uDr4cSZ9nSKtZt,464401,CkpZVRnSxuP5BPtAdd7b4zMCep5oVe8PtWj7o8UuJVBqWbpm1qGgu,0.001000000,2.499791851,payout_from_AURO_Epoch_71,PAYMENT
2024-01-09 00:42:00,320388,3NL4djUtrYbyU1vpA7gAU3UcnLYK87HUq5CUUnVyzGQ52REgAHMy,B62qor2F6tdYXX5JDULfvVjmV7Wv4zA4iL44n8vF4uDr4cSZ9nSKtZt,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZr72naGbifrkGC5ChrUvtvoyNZNcLBueJXxpgmAnkYsp3X6K7E,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-09 00:24:00,320384,3NKWrwSBz1nzoRrfbxBuaw81Tn9wAtSYkcYcaYiBn5ckxCzVQoG6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qor2F6tdYXX5JDULfvVjmV7Wv4zA4iL44n8vF4uDr4cSZ9nSKtZt,36524,CkpZX9jsb1do1BgNet9nX7yt683d1VUVnmboHQcX1yNgvt7r3u8AZ,0.300000000,331.100000000,,PAYMENT
