Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:57:00,356230,3NKziJNUBthLNavMPebkQSxyha7S3ag7qNwKUeWHndJKjXTuRqsG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrexMeA6RbJuUuwpY6WcF4Zj9wdFZJBKZQs5ccHwCoRdU5Q1dQm,559522,CkpZGCebEpT1w6abKodiaEuVEX2BoyFqXeEcPewdKpE4c2piGy1GE,0.005000000,0.793596064,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:45:00,355413,3NKrJ8p8B5CFG5V3bmagbgU1GUZ48BFdYsm7ibw2FQAHh1DypHmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrexMeA6RbJuUuwpY6WcF4Zj9wdFZJBKZQs5ccHwCoRdU5Q1dQm,554857,CkpYWu43sqJKHBr2WUzXoQSUCq9AVhEhTrhoMXRh2uJXwe2zJ7zch,0.005000000,0.913441679,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:15:00,354306,3NK8Wf3ndYshFeRMhRBa4FZ4AS1srQZooBhCvZ6Rs7io8HyVuRiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrexMeA6RbJuUuwpY6WcF4Zj9wdFZJBKZQs5ccHwCoRdU5Q1dQm,550455,CkpZqQD4eAfH3E5c4kWS16u7Fd7xCNRxemuHkGSAiUWQC3wCVoEEd,0.005000000,0.661176370,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:18:00,353456,3NKKtSRaVMwRWQvQacYqTr5ZefZdu3ce3Y6Lk8YtgMb31CFa6Kys,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrexMeA6RbJuUuwpY6WcF4Zj9wdFZJBKZQs5ccHwCoRdU5Q1dQm,545778,CkpYet1QcVnvHCsj7oyr6r6TkYmvu7CQLi9r2tayqyBLZiQUHLXcr,0.005000000,0.879011497,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:24:00,352365,3NKqv2dL9QMtUmxnWtEkngc6F8yBYKvMumNRbGqaY3xd5zVA8Tio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrexMeA6RbJuUuwpY6WcF4Zj9wdFZJBKZQs5ccHwCoRdU5Q1dQm,541438,CkpZNAsPqH8hVR9GMzNsh3U7pS8K7fnVfRu6RgweRoPH9PC7oyANq,0.005000000,0.630715041,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:51:00,351581,3NKsXoB7HZxs7j8SvCc8wEQMENSKXvTfZVrLxmH5uiWaS1eK61wQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrexMeA6RbJuUuwpY6WcF4Zj9wdFZJBKZQs5ccHwCoRdU5Q1dQm,536759,CkpaASTH18R8o3UVeLKdAPkzATDFFG5VLsK9PMnPZZProQyMXBQhz,0.005000000,0.767949005,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:21:00,350471,3NLCmawRWn7UtEvCtY2QesjE9A7KbomsVUyBR3cVoZk6PWHUZjq8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrexMeA6RbJuUuwpY6WcF4Zj9wdFZJBKZQs5ccHwCoRdU5Q1dQm,532478,Ckpa8thcZuFrDvp7tuLVUdqweCUXuh1j2Me1JGoQUDbMi8Hgv19cn,0.005000000,0.595114142,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:24:00,349637,3NLB3iVSEH2HCeLprhkdJxcuQSagkQK6UxFbBdffspm36ZSeamXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrexMeA6RbJuUuwpY6WcF4Zj9wdFZJBKZQs5ccHwCoRdU5Q1dQm,527748,CkpZpfpwH8Xn5tFr8J1hDKziB7ZvVWkuoPkfm9uF5iYT1vqrigwiv,0.005000000,0.886881871,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:27:00,348496,3NLZCAzif1XyAZN7mn7RPuQnojJFL5eQkxAHnF6uCoV3fhvfBZhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrexMeA6RbJuUuwpY6WcF4Zj9wdFZJBKZQs5ccHwCoRdU5Q1dQm,523401,CkpYufgkPgAThqf2sKLmwu2Zf5MEYRFPLrKec5NT5nNbVdHRVh9Nm,0.005000000,0.641267721,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:06:00,347717,3NKRfGVq3VVyk2AsTCCeyWdgaPYarn2J6VT34qT1LoF8h4uPULmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrexMeA6RbJuUuwpY6WcF4Zj9wdFZJBKZQs5ccHwCoRdU5Q1dQm,518676,CkpYdHKcgzNmznKMUYaFCLuHpoY1BQJxRf5Fq32WFHiLYUAK3zQjC,0.005000000,0.920593052,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:00:00,346629,3NLYLoJjQoEphgyMEVHJWx1qYmYjpFyDgtMgEqw2BJmaoGaSXQMF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrexMeA6RbJuUuwpY6WcF4Zj9wdFZJBKZQs5ccHwCoRdU5Q1dQm,514306,CkpYcRFDwWmhCiqwanmz2KUbyNNhMJEGMwCBSfbAB2JNFsvxJhnv2,0.005000000,0.670731113,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:15:00,345827,3NLHsA4QRt9Xkg1rFvDYMGsExX72RAkS5NkEFtmkFkiYTE3ioynt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrexMeA6RbJuUuwpY6WcF4Zj9wdFZJBKZQs5ccHwCoRdU5Q1dQm,509610,CkpYh5hbcVpctFej82adYchWaTuiWYyVqscBHoRXZn9vXoSMX9dTS,0.005000000,0.925912187,MinaExplorer Payout 321 #345745,PAYMENT
