Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-16 21:54:00,362860,3NLYkFGsJpszRaQbCTnCqPTKzZBwLobTyPuXXK7wTt6BYvjdkbh7,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrNSqejGnmF9Ja6GApaEA9v9A4DtJz6o95aFDqqA2zBYcSoxTR2Q,5974,5JtwP3iBZ4pNW5Tt1ePUXX5MNcZ1SrksdXUN5vk6RqpCRh2E3P5p,0.200000000,755.308000000,,PAYMENT
2024-06-05 16:54:00,359793,3NLBrY9PmWMpSnjqT7aNcEP2sNS3evYv4cfG9Mq7EL8FYhfvtdCM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNSqejGnmF9Ja6GApaEA9v9A4DtJz6o95aFDqqA2zBYcSoxTR2Q,579244,5JvKZn7xVcjVkTLeBX1AucZdEXQsDx2ua7EdZ2rj3t9ADSfuAwS2,0.001000000,24.096496067,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 16:54:00,355687,3NKNeQJbhyPpwvbFvAWDmojisHm4oUQ6TRTQLyg52xCPgwHNhmv6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNSqejGnmF9Ja6GApaEA9v9A4DtJz6o95aFDqqA2zBYcSoxTR2Q,560609,CkpZGD58WCukVfCNHMc1QMSSznLEC5qvftHTA9W13orZw3UfN9z4i,0.001000000,23.879207278,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:24:00,351674,3NLhErFK3j6AeTViqFmSPbRxbBYrC72aEDxfvyo8w51xZNc93LD6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNSqejGnmF9Ja6GApaEA9v9A4DtJz6o95aFDqqA2zBYcSoxTR2Q,543392,CkpZuFnYfsHAwat8pxCWm7oPyrwfF3BDqjEifwpvLEV5fSwYReUYC,0.001000000,14.318657219,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:24:00,347610,3NL3RXtUDriepsg5swhhVFkAqAhiYxNC1MXahcK6FpboFFyoZNK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNSqejGnmF9Ja6GApaEA9v9A4DtJz6o95aFDqqA2zBYcSoxTR2Q,527593,CkpaDJb9PcF6rtFJ2SvivaXyK4Y5Vkr7DLVwb1wGB3P7y2mmRaBLg,0.001000000,7.611023243,payout_from_AURO_Epoch_75,PAYMENT
2024-04-19 20:42:00,347197,3NLRfcNFku7S5FbE2F7uKm3A1my7fsnHTVc9sj1pdgR5LMx7r7Mk,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrNSqejGnmF9Ja6GApaEA9v9A4DtJz6o95aFDqqA2zBYcSoxTR2Q,5643,CkpYYGY7722SRZNfAhH81LwZoR3CrcN1wqXTkhyMqToMyMeTPuzL3,0.200000000,622.187400000,,PAYMENT
2024-04-13 21:36:00,345583,3NKWyttoFFC6SBj46x46X4T4QDLSeX9QKzgTiJV1ZwV2yE4EpymG,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrNSqejGnmF9Ja6GApaEA9v9A4DtJz6o95aFDqqA2zBYcSoxTR2Q,5586,CkpZ6yVMtfRWNtyBfxajvbuyEmtZ7xaVahHigDBaF5vScPSC9RpiZ,0.200000000,760.969700000,,PAYMENT
2024-04-07 02:06:00,343696,3NLfQEiWig5itUThCdXueAVB8sDgzWkEMSt5VG5SJKPjhkSzNZsA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNSqejGnmF9Ja6GApaEA9v9A4DtJz6o95aFDqqA2zBYcSoxTR2Q,508791,CkpZzEqYMWbdDiGK8Kgyy6oah6GRFeQrJV1gAd1BUcrhd6pED2Q48,0.001000000,11.606962581,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:54:00,339580,3NKW8Nsqgn7Cp7PmZVwqcNGJihKNXH1EQ2FqgkTyNiacT1iPwEzH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNSqejGnmF9Ja6GApaEA9v9A4DtJz6o95aFDqqA2zBYcSoxTR2Q,492142,CkpZWmMXzgEX4iNYLdadPkzLo4P9JTCcLqwVULZ3kS27JZ9aq8Sqs,0.001000000,11.288310521,payout_from_AURO_Epoch_73,PAYMENT
2024-03-22 17:12:00,339532,3NLNiSgWG6SWBL59zwGs8amzNRegiXa8CpGChbD8NW3QR7rMBjDH,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrNSqejGnmF9Ja6GApaEA9v9A4DtJz6o95aFDqqA2zBYcSoxTR2Q,4723,CkpZk2Uo7q7theNkj3b9joNRxKNMqr9mqRj5QzmQyWVciid4YTE7v,0.200000000,845.953600000,,PAYMENT
