Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:12:00,356712,3NKTxjHZ9f8muW66sLYpMwnaUhwNHwtgk7DrAG9tYzYuqJjxBkbV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmksaEKw8SnWeeNfuZFRF9sdCF2bk4SKcXGajL1bq7PLd9Syc2FU,210854,CkpZfJHuL1dUaTkinAemRVYS8AcxKowe8eZKtk7UG6zNPUjUxMdmb,0.002000000,0.709599075,payout,PAYMENT
2024-05-17 10:27:00,354750,3NKgePxMLLDmUsAVMEgucSWSvHkLupvegADrCmWJHTMKUW5xSkWp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmksaEKw8SnWeeNfuZFRF9sdCF2bk4SKcXGajL1bq7PLd9Syc2FU,208635,CkpYaF5ZUZvDkF677c2ye5nNZMUGERPUvs25RbMXAy3bPeT586oWJ,0.002000000,0.719530928,payout,PAYMENT
2024-05-10 10:27:00,352804,3NKQH97EcXKncZJqxS5GkDJz2P8e11qsY9ua6waL1xwAY6HWciFw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmksaEKw8SnWeeNfuZFRF9sdCF2bk4SKcXGajL1bq7PLd9Syc2FU,206415,Ckpa5doNsWukiUHatQfvqoLqPW4oEPUZ5NR8JwnStUARrdz8kW3Gk,0.002000000,0.959459959,payout,PAYMENT
2024-05-09 12:39:00,352559,3NLTJpyfv9JXRRwvns4NLvyRW8uefdu7duSiQNTPY6E5iRQtR559,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmksaEKw8SnWeeNfuZFRF9sdCF2bk4SKcXGajL1bq7PLd9Syc2FU,204694,CkpZoUNNNomQaW6FatUm35Nif4TQ8DcLKMjDW5QeBN9sFyoWxFr1S,0.002000000,0.264784924,payout,PAYMENT
2024-04-29 11:24:00,349829,3NKiS5xNmg974MNo8Rd4xEs9VX2AztrfoYC32n7KfkUMDUgLDq4x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmksaEKw8SnWeeNfuZFRF9sdCF2bk4SKcXGajL1bq7PLd9Syc2FU,202990,CkpYbu7u2VhWFPx143Hu7eSTRqpwB8Lh21mkRjG4fjavyVTq4Kx2n,0.002000000,1.589353329,payout,PAYMENT
2024-04-23 07:21:00,348126,3NLBcocPeryJcsPWr5LpRBsMbZL9qfYrqqYxi7cAwZgHicgVMRao,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmksaEKw8SnWeeNfuZFRF9sdCF2bk4SKcXGajL1bq7PLd9Syc2FU,201649,CkpaK7DksKgUWrdvn8RZYTq7jgdg61DpnmHePRNfmDVZ3KrEkduxx,0.002000000,0.533896029,payout,PAYMENT
2024-04-22 09:03:00,347872,3NLoe9wGnLQ1Qxd34fQRM3MEW2i5svNhMjgC8Lq26zxhsiFAjS1z,B62qmksaEKw8SnWeeNfuZFRF9sdCF2bk4SKcXGajL1bq7PLd9Syc2FU,B62qnXw3Pz8m3mkVhdvow2CW7Zxb4WBMuvRtWxGc9iBGfXcvaq5p7c9,4,CkpYx1a3tp1rMdF81kD1EbrgoSszs2sFZTyR1iqaFG7GvkG6wxm8Q,0.010100000,2.000000000,,PAYMENT
2024-04-17 11:24:00,346565,3NLboPtCyf5EQmYdypWREhHQTtyviz5Hxu72nDkpnGFyZRzsdwUP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmksaEKw8SnWeeNfuZFRF9sdCF2bk4SKcXGajL1bq7PLd9Syc2FU,199559,CkpYu1kNPB4Xm2etQnDyfWThtgGTttxMEMZjUeEa93sJA286cGMn4,0.002000000,1.067665445,payout,PAYMENT
2024-04-08 20:09:00,344168,3NKL986RWvhqWvPMYrnoFssm54KEifnktnJMPk6cJgaqPfQZDDa9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmksaEKw8SnWeeNfuZFRF9sdCF2bk4SKcXGajL1bq7PLd9Syc2FU,198202,CkpaEo9jAx5kyJtV5HXQGbEa78tjmzq2rargSC5uY7KKXVEy4EKLd,0.002000000,0.762586857,payout,PAYMENT
2024-04-06 05:33:00,343465,3NKxCV2L3AkYEhUAJWZwGwxSmWR4vW5ncMJqDSP5nYP8DAE2kTTU,B62qmksaEKw8SnWeeNfuZFRF9sdCF2bk4SKcXGajL1bq7PLd9Syc2FU,B62qnXw3Pz8m3mkVhdvow2CW7Zxb4WBMuvRtWxGc9iBGfXcvaq5p7c9,3,CkpaKTsA488sG2PxSmAfEHPL5gsETAmrck4dZgZYzL1JLwiy3M3v6,0.200100000,8.000000000,,PAYMENT
