Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-09 19:12:00,344440,3NKrycBe47s51HLHWsWAfycYc7kqAMG4QqxCwWZHVFfevuRnkp1k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,519837,CkpYo8QpioXx6ZcJt299CwZ3meqnk1J3uCpn5n3jQKV31pebfkvXC,0.001000000,0.084856046,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:09:00,340067,3NLKN3drezTwZti7WEjsmRpzeGM6vctzsDRDxVYPkzcm9NbCAU3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,502465,CkpZFZMJxMykV71A6arrM7SDVrVk8srySE4aiGA8A9dhwAZnvg2m3,0.001000000,0.098954663,payout_from_AURO_Epoch_73,PAYMENT
2024-03-17 22:30:00,338258,3NKXwWEWjGSYifYPQuB3dJqQH1Apq4K7uaVR44R2ewSwZWBCf7BX,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,B62qk7g31HXDV5Unjx241dXXNXPj6s9iH5TBuZy7VsbPZYeELoq2AC7,7,CkpYtGSTmoUCZSpC2snHwHXCS6saLQWTD3tp3WqiLfVjK5CHEiKjL,0.010100000,12.362196316,,PAYMENT
2024-03-11 16:12:00,336660,3NKQMC6G6GpYLQtJPBRphfd8HvDubB22hU1k1jcX1aJwikc7ksrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,485517,CkpZ4HzwgkQ1G6oFEkE9mRMtDPzdkZ4QS3fvuHt5uSHAZHLdZeNgr,0.001000000,0.100670949,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 02:57:00,333367,3NKfWbffGga5sHQfWkc4KpQSH9g5Lw1a5R2nHEU2aJG2jEFyvxS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,469849,CkpYoAyzBL74c4SyLdKndfpbWfFZxnT2SFap83MACD5qpu4vTHk5y,0.001000000,0.090973274,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:21:00,328906,3NLN5LPRdHSrM98M1kjvbaKE9JZyMxirzLxzpfYeD7zf2sgnqLp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,454644,CkpaBg6Q3Cf5Y6Z46AgcXiTnpvFLqv4WmafpnUhvoC95iVmV5CYm6,0.001000000,0.083755615,payout_from_AURO_Epoch_70,PAYMENT
2024-02-07 17:12:00,328348,3NKW2WxrKdbsGSpWPaKmqtPraCkjDjJq6niQzamHWmfUoVPPWALp,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,Ckpa5PuXyc42KAuxGpSAyU1rWUb9Gev5G8wForUwsR1t99KkB3v4o,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-26 15:57:00,324970,3NK8TsGVJszLVV9M4p7CxnSq3DzkvnTNAiEHTKfaKmmkSft27mfe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,441108,CkpZufK6tRAYMawMVBEn2hGT5ZVu3HGG2wBLEyxWAfhyvb2zjrtAU,0.001000000,0.093910301,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 09:48:00,320941,3NK8HdPUhCjHbD585oLwEZLWJtkij3CkjGqamJdkF8sX7pbEgwDm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,428118,CkpYjmwhN6vKFszGHLM31HiGg6aiQmEBmpZK7S3W5FSCQg41927DN,0.001000000,0.094014378,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:06:00,317259,3NLLotxp9QGpiZN7pvErXgGuQJtv6EDXX6unWnPBSjHoRR3Vtagp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,415257,CkpYcWZyQXh8C3bT7kS9Pg8wu3wn4jadQm5f8ZJerNm4kCy3VVPdu,0.001000000,0.103249993,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 20:57:00,312953,3NKUDmEecFT5vNyyC4MR7mvzkR3oyLtadcW4PBMz3dG7FeKMQbKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,402509,CkpZkUajThXWLHpCdkN33mCxYcvMeM8CoVuzuggquGK3e7Z8cNC6m,0.001000000,0.085175221,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 04:36:00,308908,3NLFLmjS2Zyct271M6oSZv2k5WrERoHQomBDQUr6igXrdWySxZZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,390466,CkpZKawBkqqNQoyu8HKmSDVgSqBEx55FayHAcdxxD5gKvpfHtePf7,0.001000000,0.088416083,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:57:00,304596,3NKUPRLFz3Q8ErAQWZvShCWHZ42o7a9yZnQitfQqZFabP37Q7eC6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,378437,CkpYrCwcBpU1p6NjwSQV8EvDU5VQixg37QikSMRbUzDZ8S5z1xZQe,0.001000000,0.078323557,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:36:00,300346,3NL8wkPis5nezepjADTAY67wSiPzRp7m2HNfqz4yirNvvHNXjrrg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,366121,Ckpa9kzChAUqiSqcuA1Hdtu4PvvtHFfidJWdSgBUN5u3tbuvFtyXk,0.001000000,0.079760272,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:15:00,296111,3NKGqSXvRfEmM1HMW4j7Sjympddrk4Rjr7nSTa4bRnKDSAdm6Fv1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,353935,CkpZMSncCBrU3Y6yKEfFbWtKDsf9PQBeokRRNC1dwGxyA4Bq4qVqV,0.001000000,0.087973812,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 11:51:00,291580,3NLCYtYd8JRRRrgHWA1Ar7EqQWjFJCb3dXNTDJprBZ7b5UpujFek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,343357,CkpZPVWMomRCDvDVhBtpTJWSPbsnKCzLuiNgc1yj5ncEnGHr7sXWg,0.001000000,0.082988577,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:27:00,287362,3NKUX4jm1kYXRTnjb8f1pArYc6fRQTKibYXdnurc6Lgx9Lpu7rtX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,331513,CkpZSKgYeHmPN8wqfKPsGb487PeAMZf6jrKh1ARY3P4PAvXm1yZGW,0.001000000,0.076669553,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 19:45:00,283809,3NKBEKtpQjGEpUfdydnDs1VbMVDdCUv243AwTJqvSFyq2eXBoPp6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,319785,CkpZtvzFVSLhrWZR2oMbU4K9CwHtJjBL5gKC8es8jpRui1pewoP7m,0.001000000,0.096277130,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 07:12:00,279585,3NKDEpY7fSAiJzf35zo1k824owBnUMoUiMRjQ542Api2GT6ffusp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,308515,CkpYguFdiEsVPQ9G3UujEuE6d8Fe6HhqgcBMyMpzX8RugmgnCex9w,0.001000000,0.061066815,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 01:39:00,274510,3NKdWJ1LYeL8rzKhRM8KfjKTVjC84zYLB5NCd6MXfn538EuEtSph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,297524,CkpYkVF1w1bmTqSQixqGRaj573Swke7wCGgoe7FEdhS7g6bxzcynd,0.001000000,0.030659339,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 18:27:00,269394,3NK8x95NagHZxGhS8qyoUxe7HWcMsHv7FV9UL3yysMdK6Jr9tjMb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,280998,CkpYnMT4CHEQP5aM4yn6DTompSCzHE9KMjGkMQXXPR2CDHD11oH5L,0.001000000,3.515133146,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 03:51:00,265412,3NKFMQNtM9C3v7skt4wrZMNk9st1nmbVAbMeSeB6Y1zRue5QQjkN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,270533,CkpYj6kXyR8g6cc8uCTCySBZV7LMys9ZoD9FPJaCRdozfyES1Eq1p,0.001000000,3.498118577,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 06:15:00,260714,3NKcjKZXXYU4CuYC2zE5K4MQtCkcwdhDm7Aor7AnJqpPTUzwwtSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,259678,CkpZeqahkwTh7qKkMbbYoNHnYp1NHonH4bjvHqQ26kJhtNhiFYHrN,0.001000000,4.035259723,payout_from_AURO_Epoch_54,PAYMENT
2023-06-12 18:42:00,260013,3NLd4Y7wGP8nV4Du3zA3u8nJHoG7N4X4da5FMvuC55LNbeWnaL2Y,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,B62qr1Rz4Xa8mMqgG9hFcNdW7tQEusk4ksPR7sUVUEshK2yjpTmfzKb,5,CkpYYW635PGPgQxvzBd2XtTysqKttZc57Uhzqes79B1yYSXb3eP3R,0.010100000,478.173743745,,PAYMENT
2023-05-31 18:00:00,256482,3NLJqtxeYsrXFbZLZqe6ERXnozmHSzMVpGMsGZhmb8aG4bbDhsHX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,248954,CkpZNfH5LbJa3G6V5pF7nrmMBTS36CNb4EKaLxrbdvx7LDCj5XGPh,0.001000000,3.929517173,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:42:00,251974,3NKvQ4bC8KzgZNfCbYWfQJWpamfSgmJxPwx6VArMDTuy5CCUQVbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,238523,CkpZJzfhP4PwCPnpEekTE4DvzyAxdUFuj9nnG5sUJGNNgFysYz4ii,0.001000000,3.605529413,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 17:27:00,248018,3NLdrGif73qeN3xSi7QdReuF2z1S8xsMLX3Q1HAhrJprMKYQDWxD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,228125,CkpaC2KsVzok6SPCd7T51xUquJY4AGrSDe6biwMErF6YJQWGTFbqC,0.001000000,3.045794612,payout_from_AURO_Epoch_51,PAYMENT
2023-04-21 20:57:00,244881,3NLH3cMzWqgxSzQWAm7XixDDS1suRGoj9P6yVBRq7RH9dhmrxz2o,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,594,CkpYmD5faTtfdvDJmunnNKPuF5dKe7bjs8C5zmgNaoKpvjzpQR5Ks,0.002000000,45.053100000,,PAYMENT
2023-04-16 07:15:00,243269,3NLeGHrsePKzLbGcycfENcdoFkW4q7EotvSm6QSVX1txU4CyVDYo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,218020,CkpYpvjWxP9Wkyv7WqyfW4sFgM7KEKHNZ5s9KHqkRwV5VyDdYrpYM,0.001000000,3.356455507,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:21:00,239488,3NKV4BB7y5xSiamo6NF7gCj2QVmtPZsitfb3uzCZ1ymSopr5Z4uy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,208241,CkpYTjVw75SLhxz2CPhvw7iXEDmMfTxhLa8zkx2AT6YdAkR8SjfAb,0.001000000,2.928159634,payout_from_AURO_Epoch_49,PAYMENT
