Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:54:00,356202,3NLWB1nz9XWu7ZL8rhJtbSJ6pCrvyy7iiGYNW9D1icNuxD361PUD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFUCUBvENxysrhUmCQc4uUwSVUv8H37hCSMa2x7Fyr4SMcxCkwU,558012,CkpZXVQN4QdCCSRefdbPvhLLx4RyEvTeZp4QPvxcpoiFW2KtChWe4,0.005000000,5.540728654,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:39:00,355389,3NLwXzyt6voKnwqN46Ft6PG1pDWQAb3QiViB5FC4esQ8XrhHLarV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFUCUBvENxysrhUmCQc4uUwSVUv8H37hCSMa2x7Fyr4SMcxCkwU,553377,CkpZFu6Z7xcjSQW5ovyM5cc6x5ZKdSnWyEXTJJdbDVrd5M6iQ8M7Z,0.005000000,6.377466731,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:45:00,354267,3NLajH7x7ATx2MvMJqe12SDyjfi5hDcFPjQkddH2dxkAVQv5VWfP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFUCUBvENxysrhUmCQc4uUwSVUv8H37hCSMa2x7Fyr4SMcxCkwU,548975,CkpZfthhYYAvERPKGf8JYeCrsQTc1egV27wcdTHtttM2CBCviTiFk,0.005000000,4.616200870,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:57:00,353432,3NKFJRs7Vm7zkHGJKnpWETfLexoXryHn75bWow2e2ZmHwNwMSH6m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFUCUBvENxysrhUmCQc4uUwSVUv8H37hCSMa2x7Fyr4SMcxCkwU,544298,CkpYTod6DdpQ1kHypnHfnNR9Ek4X4ts5G7hzQzSDK4C45kGsQGmH7,0.005000000,6.137082080,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:45:00,352338,3NLqWPDGN7Tp5RRq6ZPyzGXVHrKzgc4g8kJPEXc2Q99Qni3oycTX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFUCUBvENxysrhUmCQc4uUwSVUv8H37hCSMa2x7Fyr4SMcxCkwU,539958,CkpYimpSneDkFYTRVMKQRHhoENkc9me7EE358UkwKuVzEMztARE2t,0.005000000,4.403525991,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:18:00,351524,3NKsYsNNRRaNZqUyWqM3uMqksjPCyLrdu8hDfpxCoT1ovoxTnXxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFUCUBvENxysrhUmCQc4uUwSVUv8H37hCSMa2x7Fyr4SMcxCkwU,535289,CkpaCzXN93e2VjSUvrtxVJHdvR2Sunh1aYcihVRNjFENjL2PoeRNV,0.005000000,5.361666032,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:30:00,350443,3NLeqURmPermCL6FVzma1VGguKxQBK3ySmBuH1m3s9yR5BU4tZbT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFUCUBvENxysrhUmCQc4uUwSVUv8H37hCSMa2x7Fyr4SMcxCkwU,531009,CkpZyWNyRUiMes7pgN8p7UuHKv7gz4qKWd35aofwKw1xNeXZ5ypA7,0.005000000,4.154967669,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:36:00,349605,3NKjpT3ei1qHzXKBHsXApJo8FcqjvGi55Qga63d9xFkdn2ZkAUFN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFUCUBvENxysrhUmCQc4uUwSVUv8H37hCSMa2x7Fyr4SMcxCkwU,526279,CkpYUPAaGTzvH9MdJWCTWqH7gWWRRhDwjYGEWgD447SPckT4wx6Rd,0.005000000,6.192031485,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:33:00,348474,3NLRPDVCUyFNC67T37wyx188DbUH3UPBVAhQFz8pHULBU9vQDo7w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFUCUBvENxysrhUmCQc4uUwSVUv8H37hCSMa2x7Fyr4SMcxCkwU,521932,CkpZe5Ca396oDx1tJvpZyTWUE5ggpSbJffa7zbZyWFQ62V5Wx1VzZ,0.005000000,4.477202685,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:18:00,347683,3NLHtNX6rSy3TzwYrChiRpqeeNWfEcMRHtgaqEP7dmzLWJP8Cc7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFUCUBvENxysrhUmCQc4uUwSVUv8H37hCSMa2x7Fyr4SMcxCkwU,517222,CkpYiUCrs8s5Hxxvv19MCFixrAhM4LPUo2KuUH7crE84xEHEyL9TC,0.005000000,6.427396154,MinaExplorer Payout 323 #347611,PAYMENT
