Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-30 07:42:00,358248,3NKQNyAQ9saVrEFjjdKxkVJX1U2XSkZ2Mns6XDRk1oLfx1qZYaTi,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,B62qjvk1RxLjx8ERSpPqbUrPNevQc9ncj5B2jT7ubyJBeRLzWNqQuRZ,20,CkpZr83ELSJth899kbxDuTge8ZRu976GeN9RLmk1cRy6ag2kRLRv2,0.010100000,49.000000000,,PAYMENT
2024-05-29 13:06:00,358046,3NLmpWFBTbFpvzu6FpYdcutgx4sU5rZJkJzNbiKGurQ22hPt51dT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,566172,CkpZnsBxbdn4qTd1GrEKXRPgcoxseNR9Hg3WJ84jyLwrR6AGcHaS2,0.005000000,48.575034544,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:18:00,357268,3NKSzFCNHx18ZYuECkvn7vNtu4Y3dcfQ8uuckqHn7BZa8AiKpqSj,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,B62qjvk1RxLjx8ERSpPqbUrPNevQc9ncj5B2jT7ubyJBeRLzWNqQuRZ,19,CkpZqdWxvV24hAXVM9YGR2DemS6wH7pW2WUVhACcpX8wYtj3CXwM6,0.010100000,80.000000000,,PAYMENT
2024-05-26 11:48:00,357232,3NKMbMRYNH5dy1DcSHTj5hA56ivzqj3tqkSSob1GB4E5UnzfnQ81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,561483,CkpYnayPqEvTU7sdSRvHstRDs41wyfd3MCby5niZ6ptToHY7juPNq,0.005000000,72.573181133,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-23 06:36:00,356362,3NLRnFaPiRyv8xRET9aVig2AKRNkKqNqSYVPK4setsjjcdz31DEA,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,B62qjvk1RxLjx8ERSpPqbUrPNevQc9ncj5B2jT7ubyJBeRLzWNqQuRZ,18,CkpZTwho6cTGcYcd1i3BeeWBZ1QBzDJFwjuZbYnJYN1enMKw5Dmc9,0.010100000,69.000000000,,PAYMENT
2024-05-22 13:27:00,356175,3NLBAN9A5j2kQQCeRSikeTipjcUZHVHRWPNp7V8ub3grR2pNEKM6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,556803,CkpZRzyqMt5EqWgoJoiPNFPWCh4UejJML3EQJbPEsH3CajCWtPsJG,0.005000000,61.352681430,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-20 05:18:00,355552,3NLKdjxoCQ3n1ii4pJrD9oFBaP4LXWXFieea3bKNYCbijveti7e9,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,B62qjvk1RxLjx8ERSpPqbUrPNevQc9ncj5B2jT7ubyJBeRLzWNqQuRZ,17,CkpZjZw68ErwJjurAAy4Cqa86spwjePWn8TgnKdXYfFD1W1C4gYq8,0.010100000,70.000000000,,PAYMENT
2024-05-19 13:21:00,355366,3NKE4UxM7kZABjt2VLjn1vygky21PcXKn7UvZUwvDKTnPuE2ntaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,552178,CkpZ8WAze3Pj5VmJqjZ68NJD2TD2tcKAnrqyPwMgbNLZ1ctcxMmQ3,0.005000000,70.989637455,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-16 10:42:00,354478,3NLyWXYtwuq3NWX47nKMc96wFiZQLeqX95xST7kd8qZDWyHD3FCm,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,B62qjvk1RxLjx8ERSpPqbUrPNevQc9ncj5B2jT7ubyJBeRLzWNqQuRZ,16,CkpZm26ne88qG4rxejrM4zJ3VNzQy8ad4fXtnU93Gr8ca8bGh7pWN,0.010100000,51.000000000,,PAYMENT
2024-05-15 13:57:00,354239,3NK63uThYwekLgdwMycZno1499fCB2j2ASjrygAe3ES8f9zmiyUb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,547776,CkpYde6vtN1KgFGdXBwMd8nKF7d2m2NNydJ1aJyHMw4nWReSHkBbt,0.005000000,51.384419543,MinaExplorer Payout 330 #354213,PAYMENT
