Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 06:57:00,316516,3NKP32H6QFJeFc8j3w1Sx2wNisWDerCvgiWQy2GKRLKdejYJnQPL,B62qrK8Zc7xSjybrLnQNFn4A4gR8SfGYjfVrSRgD58YPxwHPUXk7Rd3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZc8zrv6cuSVSJH2vqfuLE6jQEdtsSXQJ8tHcvmbDXC29HtgbDJ,0.100000000,13999.900000000,,PAYMENT
2023-12-25 05:42:00,316506,3NKVFMc6pVkhyX2beptrJQGxpta6uNYXn4CYZ2Tn7tzWHhU2tviP,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qrK8Zc7xSjybrLnQNFn4A4gR8SfGYjfVrSRgD58YPxwHPUXk7Rd3,760,CkpZwKPs6BwRKw9KA3Psm3tdSPeZ1Wo5JXsQeSGSwdmGGQxHgij4C,0.020000000,14000.000000000,,PAYMENT
2023-10-31 01:27:00,301191,3NLWWcgxonNBcQuvoG4d9Tuo5yXCjB9UUjq9X7GREYx3AU8PXjSF,B62qrK8Zc7xSjybrLnQNFn4A4gR8SfGYjfVrSRgD58YPxwHPUXk7Rd3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZZcvUh6GXKxSLRVmykmg5Sm6HKy968fg1HWaeFhzggTMYtEsCQ,0.100000000,49999.900000000,,PAYMENT
2023-10-31 00:36:00,301180,3NLsBdGGzPHMzTFc52gv4DpMVYEmutBYXxrYzykSfR8W1ADhHxUX,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qrK8Zc7xSjybrLnQNFn4A4gR8SfGYjfVrSRgD58YPxwHPUXk7Rd3,708,CkpZBSU7Y8sisEgGMAjioB1XCcTGw68H3FobqZTU3w2EwvuxH6ieo,0.020000000,50000.000000000,,PAYMENT
2023-10-30 13:03:00,301037,3NLDVgjDBxSySQE2Zaycziiw8zRcfjBvnh9FAYfZNdv6HX9s2Lph,B62qrK8Zc7xSjybrLnQNFn4A4gR8SfGYjfVrSRgD58YPxwHPUXk7Rd3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZRoEP6brwbfNZkv8ERSVF2bL2WYuyNAomMDHqcRc6eEMtsQhh4,0.100000000,29999.900000000,,PAYMENT
2023-10-30 12:33:00,301031,3NLmyPyazhYR6SbVZsVZYuCwZEsA4RdGfgNQ62tVM5yDui61VFBE,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qrK8Zc7xSjybrLnQNFn4A4gR8SfGYjfVrSRgD58YPxwHPUXk7Rd3,684,CkpYWV78d4K2JLACEz8r5eg3kB8EeC2JBtRooCnR1T5pRpiLXNxPu,0.020000000,30000.000000000,,PAYMENT
2023-09-16 03:30:00,287982,3NK4WX6yY421mQaezWXKbe3rrCJdjmjCumFt8YwEBUJcqZvt2Ndr,B62qrK8Zc7xSjybrLnQNFn4A4gR8SfGYjfVrSRgD58YPxwHPUXk7Rd3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZFXdwzYyfG4rkdYpC1P36NzskGeeiFqiHtbi3uppB1PDXKErzH,0.030000000,59999.970000000,,PAYMENT
2023-09-16 02:21:00,287970,3NLHrbcpm59zywubvkxVt3M1imdh3K9GM2CgTEBNagUefWfDiVXu,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qrK8Zc7xSjybrLnQNFn4A4gR8SfGYjfVrSRgD58YPxwHPUXk7Rd3,62,CkpZHeUbvKQRBE8GumuS64ynfgetAKpb3AbKqbnUapsshU8tQEGJk,0.020000000,60000.000000000,,PAYMENT
2023-08-30 00:54:00,283032,3NLLJGVNCmoB77F6p38CCsUikM8YGDCp6PbsPRztr8UUzJXtNkLb,B62qrK8Zc7xSjybrLnQNFn4A4gR8SfGYjfVrSRgD58YPxwHPUXk7Rd3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZrsEzcusJpxUY1X16X8CAt6FeZJp46vFpCwdn3xUs5YnTcVFSP,0.025000000,59999.975000000,,PAYMENT
2023-08-30 00:12:00,283023,3NKBpQtwfiDEvjqrTvhvhAGhwdDe6Z1REHZQshpQzb7yUMvk2MhQ,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qrK8Zc7xSjybrLnQNFn4A4gR8SfGYjfVrSRgD58YPxwHPUXk7Rd3,67,CkpaAWBLHZkpFHUPiiUn6BDzAXuXhXh6i7zFCR9rnmRDQ5wrLs8L6,0.020000000,60000.000000000,,PAYMENT
2023-08-29 16:33:00,282922,3NLfNw2SA2qtNyNZnwNi36CX2oVFZ6499vdiAykzb5UiobJpejqw,B62qrK8Zc7xSjybrLnQNFn4A4gR8SfGYjfVrSRgD58YPxwHPUXk7Rd3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpaGPdY8yQoZ9wBWtgfBpwrFpMvnGrkAUfgsxVDWfwJCMFu6cXPV,0.050000000,775.950000000,,PAYMENT
2023-08-29 16:00:00,282916,3NKvwFi6Uzzm4eywEdvKeFBNF3YzPRJEjFT2W5wY4UNVz3K2bqBR,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qrK8Zc7xSjybrLnQNFn4A4gR8SfGYjfVrSRgD58YPxwHPUXk7Rd3,66,CkpYRm6W1mGT2W6w8EMqketAiVnNhFqpNycaaLqD5zgQ5bNNVvWvG,0.020000000,777.000000000,,PAYMENT
