Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-16 09:06:00,346265,3NLNh5EXEauXU8k7b3pET3eeSJ4exC8YG6ASJwjJYeKU73GDNZik,B62qorqhfcMp9yrp1zq4Z9qBCQsDV8t8QcU21Mb4iH8FD67JCHU4sUY,B62qkuxC4SggsvEiiw7HMm1Ms5PnfhdSL9cPoHzN5HHct3XY345gXdp,8,CkpZvYZGipUGRQs2HHBUePjBgQa5pNmpYcGGuC5jtFb1WmZo8bJoZ,0.010100000,2.492700374,,PAYMENT
2024-04-04 21:18:00,343094,3NKJ2ZaLGjMU2Pc6xFjK5XTyeTYdGdWWWrfprn41UXwK1DS56HYu,B62qkuxC4SggsvEiiw7HMm1Ms5PnfhdSL9cPoHzN5HHct3XY345gXdp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYx1EdXz1w27ZTe6V8FUkQjdVB2r6kiCYeET99LkirfKfYS1Wr4,0.100000000,11.520763516,,PAYMENT
2024-04-04 21:06:00,343091,3NL9efWVdAH4GmTAQfuH9sNpffTFSW3d5thSZi4dku9xKBf416Qm,B62qorqhfcMp9yrp1zq4Z9qBCQsDV8t8QcU21Mb4iH8FD67JCHU4sUY,B62qkuxC4SggsvEiiw7HMm1Ms5PnfhdSL9cPoHzN5HHct3XY345gXdp,7,CkpaEgkXa2NCqdR5mLuQAnPzfA1uYbtL5qomZTW6wUSJg6vDJokhn,0.010100000,8.703579981,,PAYMENT
2024-03-30 01:12:00,341510,3NKwDdLxD6vwqHsgT5aEPXzdEvhrjgMJFXKTHJkU7X6GqDKFV25Y,B62qorqhfcMp9yrp1zq4Z9qBCQsDV8t8QcU21Mb4iH8FD67JCHU4sUY,B62qkuxC4SggsvEiiw7HMm1Ms5PnfhdSL9cPoHzN5HHct3XY345gXdp,6,CkpZgMVMNhHmUWtE5qzUUXHkzTF6NDnhHrKM6kZHEZ2yxtH2LAJNZ,0.010100000,2.917183535,,PAYMENT
2024-03-26 20:45:00,340618,3NLwwBci9QHoeLuosH1pjhkgWe9CkHvd7ppFr5EfArv9ZPFXzA3B,B62qkuxC4SggsvEiiw7HMm1Ms5PnfhdSL9cPoHzN5HHct3XY345gXdp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZdhF2Yq6y3S7TX8ax3mkuCoxooVtjF1YXpfLqehxEyXLjiQgxt,0.100000000,20.199190427,,PAYMENT
2024-03-26 20:27:00,340615,3NLTU3Jjc75y6R6LkgSnfzdNaQT8ZJT2ri8gZEVhvU99fPby7WXV,B62qorqhfcMp9yrp1zq4Z9qBCQsDV8t8QcU21Mb4iH8FD67JCHU4sUY,B62qkuxC4SggsvEiiw7HMm1Ms5PnfhdSL9cPoHzN5HHct3XY345gXdp,5,CkpZ8ze4wMbxsR4oKWorumDtezxis6qJEbCbs4XuCghPBCCHEpV6P,0.010100000,20.299190427,,PAYMENT
2024-03-18 11:03:00,338396,3NKEMmSs2tkjutE3CFAdhmkVMd7jdsd2qZVno4KXC9JeeTCb5axw,B62qkuxC4SggsvEiiw7HMm1Ms5PnfhdSL9cPoHzN5HHct3XY345gXdp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZz5vu1vJAh2d7MFjWXnVFdS94NM8CRDZqHZHmKr9mH9DrQQKSu,0.100000000,2171.207376500,,PAYMENT
2024-03-18 10:51:00,338394,3NKLEAWSDGMDxSYo5bh2DYExeFkrycHu894TA1wbK3UTAb2Kah6E,B62qorqhfcMp9yrp1zq4Z9qBCQsDV8t8QcU21Mb4iH8FD67JCHU4sUY,B62qkuxC4SggsvEiiw7HMm1Ms5PnfhdSL9cPoHzN5HHct3XY345gXdp,4,CkpZtpEcTxhhzi6f4huCfuukVhU4gzcR8nusJmAzGJqNFXyekPsJS,0.010100000,2171.307376500,,PAYMENT
2024-02-29 22:21:00,334071,3NLYEJyjG6938qzv4Ch3QfQu4NQtuDB7TBAVAKbgpvkShMqXDYkE,B62qkuxC4SggsvEiiw7HMm1Ms5PnfhdSL9cPoHzN5HHct3XY345gXdp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpYRidxqP4TmUyBC8doPNKR73QkHMcesYHGMoyjpSS9TpUMxbR2m,0.100000000,2149.492252900,,PAYMENT
2024-02-29 22:03:00,334067,3NLHNMsAdZe2qRZzbcCX5nEi8bXpmRVKLSCJYAp7QDfYh86TYEpY,B62qorqhfcMp9yrp1zq4Z9qBCQsDV8t8QcU21Mb4iH8FD67JCHU4sUY,B62qkuxC4SggsvEiiw7HMm1Ms5PnfhdSL9cPoHzN5HHct3XY345gXdp,3,CkpYf55sErtXVRLuqhJvXtHQKd2Ls72E2whCHnuEEQAzR7RH4nP48,0.010100000,2140.592252900,,PAYMENT
2024-02-29 21:30:00,334063,3NKs5euNsVpuEqvxNVbzxygzZQbZwXVcc3zASurp3a7Xwd8omJ2s,B62qorqhfcMp9yrp1zq4Z9qBCQsDV8t8QcU21Mb4iH8FD67JCHU4sUY,B62qkuxC4SggsvEiiw7HMm1Ms5PnfhdSL9cPoHzN5HHct3XY345gXdp,2,CkpZCeqWQhu79bqCYWEsf6z8ujr1Rp9xcsFK4PpN3d8dZHDqRGFBu,0.010100000,10.000000000,,PAYMENT
