Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 22:15:00,356267,3NKPdrgxrzDChZhMDh734Qjukb6XGgANztTgNy5i6pjfn7hDnW98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkffsMQiA6e21eTaRQnpHQc63Pzp2AMLbcepyKvsC3ETSiMchTaF,561181,CkpYaBsrV9EZLhq6N5StFUKpLJth1ruk7vFf5rLovaAMZ9jJCUcTm,0.005000000,0.100379379,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-08 20:36:00,352393,3NKJLSCeeSYhs2j4WyuPguf56NhALjUuRAEy5eV286fYZVhusyiG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkffsMQiA6e21eTaRQnpHQc63Pzp2AMLbcepyKvsC3ETSiMchTaF,542669,CkpZyhqhGGRHpy6veGVYLGWKu2hB16pGWmJyPzA2gdqCxWkawgWoc,0.005000000,0.108707337,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-21 22:12:00,347749,3NLkEzxt9AcWrt53cXuSzK1hdwnDLaVAXorTJ1WmtE3xyvJ6RXzd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkffsMQiA6e21eTaRQnpHQc63Pzp2AMLbcepyKvsC3ETSiMchTaF,520422,Ckpa8ppQuAsSeZVuUVT1pPsSqjduwL4egByz8YhJ41CG5k8ccKHwR,0.005000000,0.101917806,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-07 15:48:00,343846,3NKSzNgYrTBDPDRLQ1gXnujcyMBctBhxdyjmUQqKmhpWpry3EkmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkffsMQiA6e21eTaRQnpHQc63Pzp2AMLbcepyKvsC3ETSiMchTaF,501908,CkpZ3H4XCLvpoCrjWQ8SX2iy6T8GkzAoNsLLb6cMKAuBneE1TFozp,0.005000000,0.118746363,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-20 21:42:00,339045,3NKxF93BxEmPspLXKaHYVevkDR9eAivtBiSHK4EzbyikrZKhtSkg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkffsMQiA6e21eTaRQnpHQc63Pzp2AMLbcepyKvsC3ETSiMchTaF,479456,CkpaDWuurF9SfEaqXZBZfqUN6a88uRgMBQFjDX52HHu3RfdqU7vbH,0.005000000,0.121818420,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-03 23:33:00,334887,3NKhjvwcha8DvMV6Km2ZhmX4WeL9cPUDstVHwbbp1kvWgsD9bPBU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkffsMQiA6e21eTaRQnpHQc63Pzp2AMLbcepyKvsC3ETSiMchTaF,457916,CkpZXspALoQShjpXeFcTj8SUrub9iJZ4LP7m63ksDLJ2MMraCvzCN,0.005000000,0.120606594,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-14 22:36:00,330190,3NL4q7D5tPKCiCZTzdroSDvPx4HKZwxonUEY9GnkmdWu3VDbkUSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkffsMQiA6e21eTaRQnpHQc63Pzp2AMLbcepyKvsC3ETSiMchTaF,436724,CkpYT1BpUh7tzajW1xrcYZGRvZRR3grYFYD7xJrMPmiKK6f8DzRND,0.005000000,0.121155230,MinaExplorer Payout 304 #330094,PAYMENT
2024-01-29 02:03:00,325648,3NKbkjvvBAgVRSxYi7YQ8fCieKLWJd8n4ZuKJLBKqBwwgnw8D2vS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkffsMQiA6e21eTaRQnpHQc63Pzp2AMLbcepyKvsC3ETSiMchTaF,417028,Ckpa93pjBdDXVhkPCKpcPvKhfQ9yKWS9s6e9AmA9BG11MV6LS1Wfd,0.005000000,0.101419938,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-15 03:18:00,321870,3NLxs6wYUN4DrPSkX9kqD51iBFWqEaXuH7tnh4jXTjsYw7u23yHW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkffsMQiA6e21eTaRQnpHQc63Pzp2AMLbcepyKvsC3ETSiMchTaF,401121,CkpZc1Pqgp989eFTJTJo7ghLf86TZSnj2GhgePM4RHmXzFj6CEYJw,0.005000000,0.125851854,MinaExplorer Payout 295 #321738,PAYMENT
2023-12-28 03:57:00,317213,3NKHQwkZZ3CQpZhvVhrMzq9WZo5Dk48U6AT3RJt1nmZyNSz9uLbH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkffsMQiA6e21eTaRQnpHQc63Pzp2AMLbcepyKvsC3ETSiMchTaF,381742,CkpaAVjiGV6YYyVuCSnG79VxGPrK1z6bxNehWuQrrQbJSVt8rzSTj,0.005000000,0.116190100,MinaExplorer Payout 290 #317105,PAYMENT
