Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 00:27:00,359881,3NKMcKLprREJF2KV3TkDZDmkswdd7DLdtxYx39MZYQdPPCkHgybB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiwzBef5q3pdBKbiQxo6qf7Hnogh3uDkMF6uDWgTcnLw2sGQidN,581063,5JtgmxyJyNdLu4WypNaePHDeZ3zXdNnRo1dXDreoQYisY5z4nJdA,0.001000000,10.456843502,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 06:00:00,355814,3NLaSNEgLXsZho65CEPT4WYBpYq7Ci4uw2KHrmiUo81SWvtSdV4m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiwzBef5q3pdBKbiQxo6qf7Hnogh3uDkMF6uDWgTcnLw2sGQidN,562414,CkpYxZboGn5e99mHxNtWkBE5bzuD4S8GNn8SrwQhBiRQvzLbEvuLH,0.001000000,10.312134467,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:21:00,351710,3NL3uLZD96YmWdksgoZyC9rT89ABiQ8V3duJ7rb9jxsUawPDa8Af,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiwzBef5q3pdBKbiQxo6qf7Hnogh3uDkMF6uDWgTcnLw2sGQidN,544041,CkpYnzJziAKRH2bg6CUSAC5azHKWpvCX4h47kkrN7B9QpDK3EP2oC,0.001000000,10.657117375,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:33:00,347569,3NK74k4Y1FfPAcwaqJgVAquib78aPjvDZuWYPGWwyizyvJ246NmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiwzBef5q3pdBKbiQxo6qf7Hnogh3uDkMF6uDWgTcnLw2sGQidN,526795,CkpZCiyZUByV13Kei2UusXKZVJVGMCXPjEAZwMsfSFpAnsHS3p4mo,0.001000000,10.252766316,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:54:00,343714,3NLvfyH5DiKoobGxUAqGKQeWDJkinJLQAPbUXowYvnvToSAHWoMz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiwzBef5q3pdBKbiQxo6qf7Hnogh3uDkMF6uDWgTcnLw2sGQidN,509236,CkpYkGPW53fpqLmzmDDYpMxPqKJJFTiA2xyXYXvC47kFeu6YXa8Sp,0.001000000,9.607244992,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:54:00,339580,3NKW8Nsqgn7Cp7PmZVwqcNGJihKNXH1EQ2FqgkTyNiacT1iPwEzH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiwzBef5q3pdBKbiQxo6qf7Hnogh3uDkMF6uDWgTcnLw2sGQidN,492155,CkpZs3Tfn6iestLeFQtBXWjG38Hp7CgyhkJqC3DaHUJSWdZiUDPTM,0.001000000,11.203532866,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 10:27:00,336015,3NL9CNvnbNmPPDzHxUXhWTpzoF8hYzdu8HXRuFrBnouYE1rrDAMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiwzBef5q3pdBKbiQxo6qf7Hnogh3uDkMF6uDWgTcnLw2sGQidN,476339,CkpZEesCV9VNrX2FkPtHPfapnozsrL3XEsdrW9QNz4eujuBTsNobH,0.001000000,11.388404146,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:57:00,332581,3NKdUFuUWbugg2kUXvVn8thsmEmRUidG6oV9HU5SCuhZitTt8Vdx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiwzBef5q3pdBKbiQxo6qf7Hnogh3uDkMF6uDWgTcnLw2sGQidN,460976,Ckpa3JMVqSJ1QZk1NGmeg1Yv7TqzzM1sGQfuGASCbKRdYX6kp5MAm,0.001000000,10.291354702,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:51:00,328464,3NLSD89TFKYoWPi7c3c6WKDbcmqhfZCehn3nrAWFXEWd121kwCzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiwzBef5q3pdBKbiQxo6qf7Hnogh3uDkMF6uDWgTcnLw2sGQidN,447137,CkpZ8owGNT3QtWxb7JonKBnVndMp1fXUYqja7jrvXHfZ76xymzoW5,0.001000000,9.474855328,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:30:00,324380,3NLeoDnMq3wyhzitTJUXxus3tk1nEvfMY6qyHgRBBoyNqEpXbNtR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiwzBef5q3pdBKbiQxo6qf7Hnogh3uDkMF6uDWgTcnLw2sGQidN,434068,CkpYrdfUKyTM4CjhRxF8C1kfeoKNdxQacpu4oTetL1Ry53ZbAk953,0.001000000,10.623605563,payout_from_AURO_Epoch_69,PAYMENT
