Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-04 16:09:00,154502,3NKFo2d292CqYTNiSzXcvF6s91VhPQBD8pqNEqw8VKPhwqLBvdXZ,B62qmQE9cA6FgaEGVxEgCtNZ3xEib4xyK3aWVTfeoBv8cr5vAE9NjBb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZkr6sT3nrRiX4cRE6nRsDBBuwwLcQe2xca5mwjphiXFwRp1T7c,0.019500000,620.980500000,,PAYMENT
2022-07-02 19:27:00,153892,3NKmP46ZH2wfTvuWpEXCtxsf1cVvyMLjdVJikxj3h6QysByhDxpp,B62qqdm58vnjdKHaR4542hZqGXcr3whP6JXZqbCJueWTqBdobkHuEYW,B62qmQE9cA6FgaEGVxEgCtNZ3xEib4xyK3aWVTfeoBv8cr5vAE9NjBb,11,CkpZmHU1YDNL6qHHUHvYYTkC2xtLUBGnUxQ252n6NN6B74K9eKuVq,0.003650000,621.000000000,,PAYMENT
2022-04-14 10:54:00,127896,3NKQX3nE1Fdqjpkptac1wHLjP5j8DCmyExLfBcV1apt9oYGTRW1t,B62qmQE9cA6FgaEGVxEgCtNZ3xEib4xyK3aWVTfeoBv8cr5vAE9NjBb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZYzZVFygX855mcEggn7HcqyAXxibSuw9fxDXEdMyH57k59JhvZ,0.050000000,1449.950000000,,PAYMENT
2022-04-14 10:33:00,127893,3NKhpXwUiE2av45Yf1aJ88MSREgQD3QiqcnQoU6ZbL2zXGvWQCuY,B62qqdm58vnjdKHaR4542hZqGXcr3whP6JXZqbCJueWTqBdobkHuEYW,B62qmQE9cA6FgaEGVxEgCtNZ3xEib4xyK3aWVTfeoBv8cr5vAE9NjBb,10,CkpaBKhBmSGF4Urksxxqx2M4zxpHLUdVH3p8SY7yeEsHnRLFwKjeP,0.013400000,1450.000000000,,PAYMENT
2022-03-14 13:57:00,117692,3NLpdAqs4B5cd3mm2GNcHrVjTMHYTri5h5pSBGMvQ49VVyExgiJ9,B62qmQE9cA6FgaEGVxEgCtNZ3xEib4xyK3aWVTfeoBv8cr5vAE9NjBb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYfRDMwJK8c66fgib1yz6QbE3vwDkHWz1YNQnJgkRcU1h7HAKbS,0.020000000,81.080000000,,PAYMENT
2022-03-14 13:21:00,117685,3NKnjNz8quhrJjPVUyYaVAVbvuYQVG7UTFP8by49GFQasfycJzD5,B62qqdm58vnjdKHaR4542hZqGXcr3whP6JXZqbCJueWTqBdobkHuEYW,B62qmQE9cA6FgaEGVxEgCtNZ3xEib4xyK3aWVTfeoBv8cr5vAE9NjBb,9,CkpYU1sNikhbGzHwDq5QuwX1yXkehbjtPnmwgbBi9HB2FPhCq6VRZ,0.005750000,81.100000000,,PAYMENT
2022-01-26 21:54:00,103149,3NKYV6o5Rb57tkA6MygRoEejzd9Xc251Ht1h7s3ECgArme2MKbGt,B62qmQE9cA6FgaEGVxEgCtNZ3xEib4xyK3aWVTfeoBv8cr5vAE9NjBb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZTieqpemn2m2tnPLipbAHJSc9BYNBXxpVpbZZkvCUBjovHXYN4,0.050000000,185.950000000,,PAYMENT
2022-01-26 20:57:00,103139,3NL5x3mUuMyZozeLHRXBEm1sG76vmuR8iTuS3FK3ryNUeamCQP53,B62qqdm58vnjdKHaR4542hZqGXcr3whP6JXZqbCJueWTqBdobkHuEYW,B62qmQE9cA6FgaEGVxEgCtNZ3xEib4xyK3aWVTfeoBv8cr5vAE9NjBb,8,CkpZ4HuYBUR2ct8Vf3eEfsPuBPNBp6bSTKLeFwASfTFXyzJFwptoM,0.050000000,186.000000000,,PAYMENT
2022-01-23 20:30:00,102455,3NKCCcgxkWerBw1BqZW3AR9cQbxKMRCDkfFTJvor96PdvQC1AdQ4,B62qmQE9cA6FgaEGVxEgCtNZ3xEib4xyK3aWVTfeoBv8cr5vAE9NjBb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZUsAVY24AMmzp2b4ucGM3GqtUS3Yby9pnDumSjabxvjCyT2nCJ,0.100000000,154.900000000,,PAYMENT
2022-01-23 19:42:00,102447,3NLGHnCS3z82CHdvRtBSxKvrZ5QKpoK7mZYaQ124tYhfvFJMZmR5,B62qqdm58vnjdKHaR4542hZqGXcr3whP6JXZqbCJueWTqBdobkHuEYW,B62qmQE9cA6FgaEGVxEgCtNZ3xEib4xyK3aWVTfeoBv8cr5vAE9NjBb,7,CkpYr89qFJkvVBHk312tC42XWGnECoz14FazNeMzGiK3ePuQXevQg,0.100000000,155.000000000,,PAYMENT
2022-01-08 20:54:00,98004,3NLtA5LXVzfZqgZbkttCwJhKYFmAPy3GH7zA5NeBdz2metukbNcp,B62qmQE9cA6FgaEGVxEgCtNZ3xEib4xyK3aWVTfeoBv8cr5vAE9NjBb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa1n51tiFx5XmZSr4imkeetEeJp99gsFZPshrDECmFBVvxg1BEP,0.030000000,32.248672184,,PAYMENT
2022-01-08 20:15:00,97995,3NLpD7cmN5uyZepPjNAjM8qCp7GXrV4hWisdudtqBswEAKCdpXrR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmQE9cA6FgaEGVxEgCtNZ3xEib4xyK3aWVTfeoBv8cr5vAE9NjBb,50036,CkpZ5AJFYMtjkmC9UJrJo72yWDK3HyBfQ37qSPmDxkM5VerDWSttX,0.020000000,16.163877195,,PAYMENT
2022-01-08 20:15:00,97995,3NLpD7cmN5uyZepPjNAjM8qCp7GXrV4hWisdudtqBswEAKCdpXrR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmQE9cA6FgaEGVxEgCtNZ3xEib4xyK3aWVTfeoBv8cr5vAE9NjBb,50034,CkpYwT4JNDAHvreCRAyF3gVYZX5FYEgWeXfSEzkYMbiunQHZmQoj9,0.020000000,16.114794989,,PAYMENT
2021-11-22 07:27:00,83224,3NKkiXr9Ahb7ZfyCMANZRMaqN7rJeay4XeYMuTpTa9LVbJjvSLUX,B62qmQE9cA6FgaEGVxEgCtNZ3xEib4xyK3aWVTfeoBv8cr5vAE9NjBb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ3zWXxu5xHpEkS9xyZ5vGFu4YXcWj6SeRjQgezKbzD3hRE8JYc,0.030000000,999.970000000,,PAYMENT
2021-11-22 06:51:00,83216,3NLC7qQjDyVRFmSgv5RNsQo26coj4UBXeScb8qqNtjsFD4mRms8t,B62qqdm58vnjdKHaR4542hZqGXcr3whP6JXZqbCJueWTqBdobkHuEYW,B62qmQE9cA6FgaEGVxEgCtNZ3xEib4xyK3aWVTfeoBv8cr5vAE9NjBb,4,CkpYe7M9qtGoMee7xRHPWcHZKr2cL4RbpoutBbjzGTLgsWPYgN5K4,0.030000000,1000.000000000,,PAYMENT
2021-11-19 13:06:00,82359,3NKtyyNoDgPJBKJpT6apGDktc1s5Neh6gpmwDx2err9S28XKhHrX,B62qmQE9cA6FgaEGVxEgCtNZ3xEib4xyK3aWVTfeoBv8cr5vAE9NjBb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYkSkpifVMEBZdeiVj82uHEPssdwWZtPq9VxqNnSfB1oqePjwsQ,0.030000000,998.970000000,,PAYMENT
2021-11-19 10:36:00,82326,3NK4rJYNho3S1yTPibwwtsUUJi6Vp5G25HyfdVbswnrLfSAqAH19,B62qqdm58vnjdKHaR4542hZqGXcr3whP6JXZqbCJueWTqBdobkHuEYW,B62qmQE9cA6FgaEGVxEgCtNZ3xEib4xyK3aWVTfeoBv8cr5vAE9NjBb,3,CkpaAtKLzsiH14HCBKBvuE4NtnnUSUffuea2R2TY5BodLBbPJHWLd,0.030000000,500.000000000,,PAYMENT
2021-11-19 08:12:00,82300,3NLE8ACDQCapDnoHCGKn3JkeDSZpzBnYESDACr3jPR96L9THmmzx,B62qqdm58vnjdKHaR4542hZqGXcr3whP6JXZqbCJueWTqBdobkHuEYW,B62qmQE9cA6FgaEGVxEgCtNZ3xEib4xyK3aWVTfeoBv8cr5vAE9NjBb,2,CkpaEWnZuVwZhdPCLpPAFrFejS1QfeBvVTD4XnkPukyLJrAa3bZgj,0.030000000,490.000000000,,PAYMENT
2021-11-18 21:42:00,82153,3NLHHJuYiXhPQwr9niChYLkQMHnnLLedhZySRfkqeJM2tDZRyC6X,B62qqdm58vnjdKHaR4542hZqGXcr3whP6JXZqbCJueWTqBdobkHuEYW,B62qmQE9cA6FgaEGVxEgCtNZ3xEib4xyK3aWVTfeoBv8cr5vAE9NjBb,1,CkpZ8jbrg5WPXn5yt3qKze3nf2djC2SmbiUq9jE1Ckmf4NV6YJ8pn,0.030000000,10.000000000,,PAYMENT
