Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-13 22:27:00,353779,3NKNnZ5b7h1oFkiruUZ1qsKe3oNyrEBuV3RTvGFd6gjPve7VHaok,B62qnMWy6NB9fop9U6PQetvpxEbDoqsW6M3ZWtoVh3RpEvwjX41AqhM,B62qjec3zRdXyQ8NNTC3K77x1aTsWUGv4gAisU6rbqijgXu6enULj9D,36,CkpZxzjegwAspko9VxLQas5Mv4hvibnmWHwzSLPDPtH8nkYSvsV7r,0.010100000,25.453180395,,PAYMENT
2024-05-06 01:15:00,351649,3NLWkzbqt2zhY6xfmVQMTuoiH2fqMhRSxTTFMb5LHzuegey2H7SE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMWy6NB9fop9U6PQetvpxEbDoqsW6M3ZWtoVh3RpEvwjX41AqhM,124307,CkpYsLSxmi6AA3ZKPMSyuWURYgjLSPHkhS9ZDq2FQqTmGBAvvQJgC,0.001000000,13.347135875,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:27:00,347616,3NKN81UFCCTf4zdTMsFShewdHwfcQmLRvKDqpjyKNQmEXkF6TzBD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMWy6NB9fop9U6PQetvpxEbDoqsW6M3ZWtoVh3RpEvwjX41AqhM,120581,Ckpa2Qm5aYBHJisgASgodVCUqC1Qy56ytMmU4maCt4QmSY7WSZXjn,0.001000000,12.116144520,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-15 14:24:00,346042,3NKbX9Tpw9NCFkPNADQchBmjxYB3BzQ9wX5WLyzx9dUu3bsNxeXS,B62qnMWy6NB9fop9U6PQetvpxEbDoqsW6M3ZWtoVh3RpEvwjX41AqhM,B62qjec3zRdXyQ8NNTC3K77x1aTsWUGv4gAisU6rbqijgXu6enULj9D,35,CkpZm1NU2KQtbsvMQxYi2zFMx84HpGNwdXaFpByE4t1rc6z4G7wkh,0.010100000,1184.272823309,,PAYMENT
2024-04-07 11:39:00,343793,3NLBgsDzjM49m2Fc4vHqMhRREZxM83uGwtoogTKoSg8PeLwFSi7W,B62qnMWy6NB9fop9U6PQetvpxEbDoqsW6M3ZWtoVh3RpEvwjX41AqhM,B62qjec3zRdXyQ8NNTC3K77x1aTsWUGv4gAisU6rbqijgXu6enULj9D,34,CkpYgDuQWYm2pyNczQCrv2NvG4FkKiorEsymCvy6SaJ8ai8hqvF3q,0.010100000,516.000000000,,PAYMENT
2024-04-06 13:21:00,343553,3NKL3Jncw6qhfhzR3KtuCnCiQufgEc8X4UhugpLwUPQpVABcW3kU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMWy6NB9fop9U6PQetvpxEbDoqsW6M3ZWtoVh3RpEvwjX41AqhM,116606,CkpZoYazkvfAFhT2SG8QuvY5pLncajbpk74s8Hjtb4iKFLnaFWuER,0.001000000,11.465641202,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:45:00,339566,3NLauQGPk5t7smNhVLn3HUv9b7pFEUSvB7uvi5L9titnD5PLTmdL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMWy6NB9fop9U6PQetvpxEbDoqsW6M3ZWtoVh3RpEvwjX41AqhM,112995,CkpYSP4d94hHYea17Nu2nEpAfiJRyXgfr2UqKqtuwzyhQk2yFJuup,0.001000000,18.559201344,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-12 11:21:00,336853,3NL5Hr5x6NbUGRJirpSHjtqrQ93duXPzpmK4wxyXSq1iKumHzkCv,B62qnMWy6NB9fop9U6PQetvpxEbDoqsW6M3ZWtoVh3RpEvwjX41AqhM,B62qjec3zRdXyQ8NNTC3K77x1aTsWUGv4gAisU6rbqijgXu6enULj9D,33,CkpZbxsciwxRsfqsVjy3sCY4FPbcoKshn5TDjfz7bWQyni46KF4rZ,0.200100000,350.000000000,,PAYMENT
2024-03-08 01:36:00,335919,3NKwDJ2BbfHvgjck5kA7CHCeaKUuYPU2T7wcm3rTjEZ4WRoV7sv2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMWy6NB9fop9U6PQetvpxEbDoqsW6M3ZWtoVh3RpEvwjX41AqhM,109462,CkpZRdBiU1xksaMGBStNSvhkMD2eUp4jYiyZcBZQnQoRb8HrjXCT1,0.001000000,20.020593130,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-01 14:36:00,334253,3NKTaJSbwW1P3EYgtXEakg2MDbqLdehrNoK4vxgjyRz4AQHVUAqj,B62qnMWy6NB9fop9U6PQetvpxEbDoqsW6M3ZWtoVh3RpEvwjX41AqhM,B62qjec3zRdXyQ8NNTC3K77x1aTsWUGv4gAisU6rbqijgXu6enULj9D,32,CkpZPC14ZT6F2zzhKD5hcZqHjCtY4hS4k5MmnYckMi7KKmPyZQLGY,0.200100000,587.000000000,,PAYMENT
