Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 08:33:00,312597,3NKvdu8VhahGS8oje2LQJHNACt98mDw2LYkDSZSBwfw5AFvHznab,B62qpKyT3YHnWvQ2MXbUuZZyYVCBe6kWohFtM52QTLJ6torYXJhQajE,B62qjbAxqMKwQzyLYqXMvbTicnavcvvYwDupnUUUiGDxbQnQuCsXEGh,124,CkpZ17vsyUoL5RfBWGsZD3rw6RDY6YqRsH4rGF6ZNX8f9Ux7uY1mj,0.030000000,6712.000000000,,PAYMENT
2023-07-18 14:39:00,270514,3NLSGd4PKnjfbVuCpxowkxeqsvMmQFk6YFfdnQCgqDTNVk4cWQXD,B62qpKyT3YHnWvQ2MXbUuZZyYVCBe6kWohFtM52QTLJ6torYXJhQajE,B62qoTaYnDYrtmver4jnkgJbFU6iohjtALTU4ebf4yCKrxFFHd9Dimh,123,CkpYs5gnNTJLxXCvMudGrvNTH3qJD6tGWFNU2e8UsXcCwJVFFZNgZ,0.020000000,4103.935935528,,PAYMENT
2023-06-11 12:06:00,259626,3NK5xp2Yb1wNkKAGyToiJx4us1XDJ9TYGzsFWXgWYV9oRctoN89M,B62qoTaYnDYrtmver4jnkgJbFU6iohjtALTU4ebf4yCKrxFFHd9Dimh,B62qpKyT3YHnWvQ2MXbUuZZyYVCBe6kWohFtM52QTLJ6torYXJhQajE,22,CkpYy4DMZU9asj6vNdVH9fbw11aWUjRo9PvPDi7QDjpeWGbgyhQSV,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-06 07:48:00,249058,3NLLb35tH5GQEYHg6ADLAJeCZGdzdcjBB2mLTzjTP3UNiEKskefU,B62qpKyT3YHnWvQ2MXbUuZZyYVCBe6kWohFtM52QTLJ6torYXJhQajE,B62qoTdpaj649XnqLxGq8oY6j3pBQdujD7ftQpq58AqypTMcaZePfUL,122,CkpYVhimSc8MwfwHcttB3911acB1BNCEWpKeF1R43a7kBEbLjaCbh,0.020000000,4042.923045492,,PAYMENT
2023-05-06 07:33:00,249055,3NK6ALAv4fva1GVNBmJJx4pASyYxyVCGYWRqe1nkwmmRJE9LeT2r,B62qjbAxqMKwQzyLYqXMvbTicnavcvvYwDupnUUUiGDxbQnQuCsXEGh,B62qpKyT3YHnWvQ2MXbUuZZyYVCBe6kWohFtM52QTLJ6torYXJhQajE,1,CkpYwFsUWmNUqcLNMGJdUWnL7zDyiTt56K6dcGKX4U1CXQxdsdreW,0.010100000,4043.000000000,,PAYMENT
2023-04-29 09:57:00,247097,3NKbgJiWHUuML23Mvqa2udGbHfoP2bs5Moz1PAA8xAfTaoKHZRNM,B62qpKyT3YHnWvQ2MXbUuZZyYVCBe6kWohFtM52QTLJ6torYXJhQajE,B62qjbAxqMKwQzyLYqXMvbTicnavcvvYwDupnUUUiGDxbQnQuCsXEGh,121,CkpYmx8zVmC3Hj9pXzXXJ35mp3LVLBcdjkgrKQardtYUXffEyztWG,0.030000000,16700.000000000,,PAYMENT
2023-04-15 07:27:00,243003,3NL1ChzHxRFtSPq6Xkxin4XXFar8UDd4NqEen98Apg6t4hsiTPYZ,B62qpKyT3YHnWvQ2MXbUuZZyYVCBe6kWohFtM52QTLJ6torYXJhQajE,B62qoTdpaj649XnqLxGq8oY6j3pBQdujD7ftQpq58AqypTMcaZePfUL,120,CkpYpMieDGiCzkBC1dAxiovkBZbnKppnCTF3L7KR72C5ghuL4ZHRE,0.020000000,2693.680034420,,PAYMENT
2023-04-06 05:51:00,240369,3NKupsihs8aGPFuWBrLM1bwdjDReHazNB1d36BpSGRhM5TyqtLA3,B62qpKyT3YHnWvQ2MXbUuZZyYVCBe6kWohFtM52QTLJ6torYXJhQajE,B62qoTdpaj649XnqLxGq8oY6j3pBQdujD7ftQpq58AqypTMcaZePfUL,119,CkpZNyF4qDXG7h7YgxLDVYZeZttxm9y6c2VGHVJ2FEj4Ev7PNt2Le,0.020000000,2023.733241987,,PAYMENT
2023-03-19 08:18:00,235091,3NKnZQAqe75QYmTmut9n3Baq4VBZvWwKQrtE3JfwfEtA1eATtYYj,B62qpKyT3YHnWvQ2MXbUuZZyYVCBe6kWohFtM52QTLJ6torYXJhQajE,B62qoTdpaj649XnqLxGq8oY6j3pBQdujD7ftQpq58AqypTMcaZePfUL,118,CkpZDHWWRcF7QZ19guKnzwgnrRZQBCFWyF199DJgeih7yP2b8WzWq,0.020000000,2687.052792196,,PAYMENT
2023-03-19 08:12:00,235089,3NKJUBEH3hzMAsf4icZggc7CsR1VMvd9KrUSR3FTibzPBHFScs3u,B62qpKyT3YHnWvQ2MXbUuZZyYVCBe6kWohFtM52QTLJ6torYXJhQajE,B62qpKyT3YHnWvQ2MXbUuZZyYVCBe6kWohFtM52QTLJ6torYXJhQajE,117,CkpZKvmMxARsKjJdrawrHy1y8nzUtd8QanFR7xaRFvLpy7ArtraXh,0.020000000,49.291542553,,PAYMENT
