Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-11 05:24:00,79702,3NLWjqGEQV1JoXFWjyYgHmF3SaukRE6WbksUoxQGbCU7Atify6rP,B62qocLpoT4XJWxWj7H7A8CuJK39nNVfwq1tiPaCxvmH2h2K85D9xCz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZAbw6i7tcE1uETL8ZiFzDcpkdiPDcDvCB8JccXC4WQ1RsDXAvk,0.030000000,247.970000000,memo,PAYMENT
2021-11-11 04:39:00,79692,3NLS5odn3tqu6kr3CJaMiYRUsHKmJjaZsHZusGn7z13Z9Gotf1bL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qocLpoT4XJWxWj7H7A8CuJK39nNVfwq1tiPaCxvmH2h2K85D9xCz,41496,CkpYa8KLQommKAevwLL34SjCko4oNb6z9P5V86doq6aRkvCiH6KTt,0.020000000,248.000000000,,PAYMENT
2021-11-11 03:24:00,79673,3NKao2V9PBWfW9xhgToNa7LG55qLxF2PXqXztd6JmhngZpV1rYj1,B62qocLpoT4XJWxWj7H7A8CuJK39nNVfwq1tiPaCxvmH2h2K85D9xCz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpaDNCkbGNsKzSoCQFs5A1ybEYRTd7YfV8pMNaXN1q7cHnGXJ8RW,0.030000000,259.970000000,memo,PAYMENT
2021-11-11 03:03:00,79668,3NKaNz5TrBRojCnjVJVjCSo5F6v5WxDDo1kLd3X86NDdwuvqGSac,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qocLpoT4XJWxWj7H7A8CuJK39nNVfwq1tiPaCxvmH2h2K85D9xCz,41472,CkpYrRQS2HnutNPwkRvFLKe9oZJbhvWr1c8bEkZiWsPYpwELt3Qaw,0.020000000,260.000000000,,PAYMENT
2021-08-31 01:12:00,56660,3NLogXz2BboQn1SdzpFzMVCKfJnt9Auze7Jb23RmKx8P5zWE8omu,B62qocLpoT4XJWxWj7H7A8CuJK39nNVfwq1tiPaCxvmH2h2K85D9xCz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYVpXXw3og885DK1gJRawbbtYg5gsJtmsSddwRkT7QNysXoNbN8,0.030000000,499.970000000,memo,PAYMENT
2021-08-30 17:27:00,56553,3NLHhubYjq77kY2txJkVpQdDdoWzGu5vqbWTf6bNJG4eV3HznwgQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qocLpoT4XJWxWj7H7A8CuJK39nNVfwq1tiPaCxvmH2h2K85D9xCz,22602,CkpZW3zs8bnADgWuBMg1BGdoZ843jqvukm8AAmFPJq75Fdbym4YYE,0.020000000,500.000000000,,PAYMENT
2021-08-18 08:36:00,52415,3NLFyGtXLrVsAk4yL2Bcb3YukkWWY9f8MSV66jhwkyht9TycVw5i,B62qocLpoT4XJWxWj7H7A8CuJK39nNVfwq1tiPaCxvmH2h2K85D9xCz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYwEYZpoVEhRumMnvp7iUJBTxEC6xtLbzYgGga55B1EDZw26Vhy,0.030000000,249.970000000,memo,PAYMENT
2021-08-17 14:12:00,52149,3NLxws3HqkfmBcVgrtL2jdLZAtspuiTTHR9zGstP79WkswCnEA4o,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qocLpoT4XJWxWj7H7A8CuJK39nNVfwq1tiPaCxvmH2h2K85D9xCz,18684,CkpYUyjVSZnGkdmHBHtuoBsS3TCtNKAumXoajxViNoVTc86YNV97F,0.020000000,250.000000000,,PAYMENT
2021-07-08 08:54:00,38815,3NK6Db7XdNpkULMba7TTtRYiNZgAXucsSPB3695sodzpiUuQsCPR,B62qocLpoT4XJWxWj7H7A8CuJK39nNVfwq1tiPaCxvmH2h2K85D9xCz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZRGJGNXCWKuKQYsRqCKRgQo5Wip9PoZECWrCwz4KCFs4EuiuWV,0.020000000,403.980000000,memo,PAYMENT
2021-06-24 03:51:00,33945,3NKocs57MsTkoYasmBRuacoTco7h4MxqM6cUgSngidXahYAFKs9n,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qocLpoT4XJWxWj7H7A8CuJK39nNVfwq1tiPaCxvmH2h2K85D9xCz,5356,CkpYpz6WtDZSiQNdCYFDxAiU3Rrph4bLBtGp5SoZLimadxHmmSJsV,0.020000000,150.000000000,,PAYMENT
