Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 14:21:00,355376,3NKPn4cNBRKS81i31mrVkZcfYUCFojtTxVNKtjsYFgPKqF3eHFy7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,552773,Ckpa5TKkMd8efgp61UtTwZa6HNLqtPg3HZL84bDq5ozdFUQ2SLBrc,0.005000000,15.388454710,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:21:00,354254,3NKuRCgrVNrsH3KzGyP5oySPkcQQizNN5gZWvn3h5VgTPZPNGaB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,548371,CkpZD6sPd1967AoRsvLCexy7oEdcW2DCMoLJhVnjp4pxuT2sQaBFt,0.005000000,11.138468921,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:39:00,353420,3NK3hwa2KuztzijZyTNU7VLb6JGKLeTehtXfXWh334szjPfUhKLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,543694,CkpYRaN6r99JfZBWtNZtshAU5ZAkVDpqWnEp7qMRq72UMdBQuVwY9,0.005000000,14.808138037,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-10 19:15:00,352911,3NKVKVdtRM9qVrkUkKE7kF38z3eLmtrwmKdHHsgxATfJAXztVmTw,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,B62qiTvVzd9wjAV2mHeMFfFQG4jYD7iUpWhNPPN47RzchfssQDGm61D,59,CkpYWTznQAGe48QA2UruLJgzUBYtA3w4yJdmVM2gLzQnemPoSMsPZ,0.001100000,794.000000000,,PAYMENT
2024-05-10 19:12:00,352910,3NLxBb8UHvgxRMjuLoU918BzESaX8X72gXz2zeCc1LY18oVmk9Qs,B62qkUcq8Tt1h5PMXWoc9n4Jk6zsbG1YZoTeB8jQzS9JLrtL2HP6dyt,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,60,Ckpa576B5K3aMsLZzhZepx6QkmRMvcRouNGzYXKWYDnXXQ4sXdybc,0.001100000,741.000000000,,PAYMENT
2024-05-08 14:42:00,352324,3NLinF9zehZwMPiVp3JjqxHB7G3dieJYiXKykkWfXJnj1jL8uWpm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,539354,CkpYWnk5y3kRxGHJ9FkJWW5JKLJ7nuo6KJ7ouLPTwyHhCi6ZQ36Ut,0.005000000,10.626285601,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:12:00,351502,3NK5L3vtN7CGSU1JEbF97hKfSVepWEu7vbWcYuSZq1BST3DRf9FM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,534678,CkpZtjerNYVu377qtDVATRvkA8urjSxYqvDkzHAqL2EcEBVNzHH56,0.005000000,14.458345668,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:18:00,350430,3NKkWdUNn8WUMz8H7YYiFkGzvJvz1E57XkjZrNLddfJbAiZpeq9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,530398,CkpZ6h72dUFyeLAQjVj7ZBnmsmrexehPBobJzg9mGi5xt2qEChr7x,0.005000000,11.204100455,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:21:00,349590,3NLXGdmUbCsNxqnu7s7M6sfTei7F9yhjNCzQ9UuATLxaMbM9F43y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,525668,CkpYwhrp6B1NMtyoVrPNAPDRcMztBavjMRc19vtx43JqSooW35Le8,0.005000000,16.696324503,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 22:36:00,348541,3NK7imJrWVrrW4x1LWpuAFZtwJDerkXxTjZKwp4nJF2EAGG4TQPM,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,B62qiTvVzd9wjAV2mHeMFfFQG4jYD7iUpWhNPPN47RzchfssQDGm61D,58,CkpYXS7bHzcWV2DdUgyPNCRTHmuaVM2APPAypR4f5uN8WqGzZDXUH,0.001100000,100.000000000,,PAYMENT
