Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:45:00,354754,3NL4FKeBScRdNBRa8RXmezVeaECGTeb6cgzG83UDDwvGHe9sFJp1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW5aEngTUBwah9jT3ozHnGk9CFNb3x2c6deXRhHSSyaT5SUrkGd,208873,CkpZT6N3ZWpGmdSGDn4mcERJwbLyv7U2JRJjXehB27qKtUTcYVbEG,0.002000000,0.163675522,payout,PAYMENT
2024-05-10 10:51:00,352809,3NLewV4D92DEY8p4pLBhNoWdcYo4WcWsLSz4chpxR2aE4SdbEfLf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW5aEngTUBwah9jT3ozHnGk9CFNb3x2c6deXRhHSSyaT5SUrkGd,206653,CkpYZbHiFVn2KYVnwhERC53Yiw9tGKjbCoJwBecvSpquzkwDwa27g,0.002000000,0.218253452,payout,PAYMENT
2024-05-09 13:00:00,352565,3NKK48sGGUVTFjtSrsGjdwx6adKuhrsUZiyvGRY3SYcqLSgb6jH1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW5aEngTUBwah9jT3ozHnGk9CFNb3x2c6deXRhHSSyaT5SUrkGd,204942,CkpYp9ozmp4svR42ymcvbDCvvgALMDTMam7mx9Ffu57dVRfUPjp7e,0.002000000,0.058767575,payout,PAYMENT
2024-04-29 13:39:00,349858,3NLmKxdbqwEvHqGA6SXGTPxzJMuREfM2y2X9gw7o8Usrmy4t7J1u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW5aEngTUBwah9jT3ozHnGk9CFNb3x2c6deXRhHSSyaT5SUrkGd,203238,Ckpa4RkhyGnbVQ2ymiQGfvBtHUjnP8GTGdi27gaqZ9fbnwYt73UwD,0.002000000,0.352748335,payout,PAYMENT
2024-04-23 11:15:00,348171,3NLVy4LXp3LuNiB3LS9zptqxz7T35DQCpG8Frv73KdfmcyrcswmB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW5aEngTUBwah9jT3ozHnGk9CFNb3x2c6deXRhHSSyaT5SUrkGd,201905,CkpYeRxyA4wRDL6esNze7g2jShdwCrszGEHVicm8wE8U7N4rWAqAA,0.002000000,0.118495312,payout,PAYMENT
2024-04-17 12:06:00,346572,3NLunSXo5zXbmXcdYH4qWghtRiw9wanxY2snSEmbikSZ9WAyJAQX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW5aEngTUBwah9jT3ozHnGk9CFNb3x2c6deXRhHSSyaT5SUrkGd,199815,CkpZJn7nyoBFzYKqF9PiCWTh63M8fJsVgBbZyzLFhZiQiZz9iWFJ2,0.002000000,0.236962524,payout,PAYMENT
2024-04-09 09:09:00,344336,3NLebgQMqFd4MaFSsxbw9HDXtsDzL6P2wywcDqhZ2KXrzXCNyTfs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW5aEngTUBwah9jT3ozHnGk9CFNb3x2c6deXRhHSSyaT5SUrkGd,198456,CkpaArynR13b9JuVAaEjTFQAVHKPatbTDhGukG38RLkFdzvUxQakv,0.002000000,0.169251805,payout,PAYMENT
2024-04-03 08:57:00,342698,3NLv4rkMEyqaUeG7umr823SP72JqLqSNM1G25sq41jAad9LABd6W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW5aEngTUBwah9jT3ozHnGk9CFNb3x2c6deXRhHSSyaT5SUrkGd,196710,CkpZeX3DFa6s3SXWr8SStZEA7BnysDT7VVs38Ni1zWBDuqr47u9uJ,0.002000000,0.169267032,payout,PAYMENT
2024-04-01 11:51:00,342189,3NKrdcN6sY93XjoGmFQZF1Xn68D22nrk8jZKcWiaci1iFEmUhpKq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW5aEngTUBwah9jT3ozHnGk9CFNb3x2c6deXRhHSSyaT5SUrkGd,194848,CkpZ7Cff32HG2YPgqrp5ix2UEdDqpcYXptEnRjtpfKjcWbvVYTDQJ,0.002000000,0.282114883,payout,PAYMENT
2024-03-27 16:03:00,340836,3NL4aguLpDwc6EtRi61yDQPT7mcLCbhxV89cyx32u6uPNnMwgBwH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW5aEngTUBwah9jT3ozHnGk9CFNb3x2c6deXRhHSSyaT5SUrkGd,193254,Ckpa5v2QqgSGQ13Y8kK1a376K2urcJaaXHDf4YxdwyoWCwFWfPffx,0.002000000,0.282271793,payout,PAYMENT
