Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 16:09:00,352343,3NKrDex3B472Lm7jL8gkYSG6Ki9iFxecLygBAfFPx3SjJoEh6K3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjs17nfUPro651kzABbtLXN3wHromNvxiYSWMTbZcZfnXviAGJWp,540176,CkpZXcySafCXHZiJELeXsreynrzR8Ue78o97fWDdNtfPw7d4T4otq,0.005000000,3.209588310,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:12:00,351531,3NLHUDgM32rL6gSbYMyyJFPvHcHRU6cmxLMp1mg4WZ2UwYAXyc9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjs17nfUPro651kzABbtLXN3wHromNvxiYSWMTbZcZfnXviAGJWp,535508,Ckpa4iJemrNhzcGTnumspFZvp1BwB7AfEeufPnRzUZNivdEDfvd5S,0.005000000,3.894353903,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:51:00,350447,3NL62QYXvqAW8zxT2CqeQ9Yzet5rr5HRG6fHkVm7Bnump5mJJoNH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjs17nfUPro651kzABbtLXN3wHromNvxiYSWMTbZcZfnXviAGJWp,531228,CkpZWCniFaam9y95bxcaoC6iH2MDtYobuunB6nKcnQMNbuAs3UsVq,0.005000000,3.017889310,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:06:00,349609,3NL8v3gXdRi1i3DZq3hZWdBaEE3hLooYBdJtPAHY4AYSnfEuvN9H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjs17nfUPro651kzABbtLXN3wHromNvxiYSWMTbZcZfnXviAGJWp,526498,CkpZGgzymx4q8FReo4nJ9D2iTf2MtZJ4DNKCLY3VtHT1QJufxiPz3,0.005000000,4.497475572,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:54:00,348477,3NK6jkeMEz1fb76GRdjBsYPtXNfPB2Z2D1Gesrey2dqAPgYPJAXp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjs17nfUPro651kzABbtLXN3wHromNvxiYSWMTbZcZfnXviAGJWp,522151,CkpZYtBYMQeJgu4wMYVVZPgrKte4bnRfDdMwDH46aMfMuVuHuP1gS,0.005000000,3.251939171,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:18:00,347683,3NLHtNX6rSy3TzwYrChiRpqeeNWfEcMRHtgaqEP7dmzLWJP8Cc7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjs17nfUPro651kzABbtLXN3wHromNvxiYSWMTbZcZfnXviAGJWp,517189,CkpZK9U42AdUjP5AL67HZZXjb3PS6kPfM95pJr1mcHKJfSB8VikJU,0.005000000,6.714396574,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:33:00,346602,3NLWvwT7Be1AZiCzR7Z4QGPQc2QFYD4X4BwfcREjjEJRFPUT4kA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjs17nfUPro651kzABbtLXN3wHromNvxiYSWMTbZcZfnXviAGJWp,512745,CkpZuLqRhnSjGrkEWkgrms9oGXvpnJmK4M5CDm7UetEgLeBfwgMKC,0.005000000,5.325423069,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:57:00,345786,3NKACR3WJZmCKNqBY95HwYSHS6pGDXfCDUrrw3qTuhWDr62oCMfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjs17nfUPro651kzABbtLXN3wHromNvxiYSWMTbZcZfnXviAGJWp,508049,CkpZrxocZubPZdxZKkUd5rWSnB3vPa5emQFExP5R1ZKWJEUVgBwGy,0.005000000,7.351491564,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:27:00,344657,3NL4jVHhXEbgxdsGZuuAmoPwExM29pHTiqrKDceKjk4KbEBx8vRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjs17nfUPro651kzABbtLXN3wHromNvxiYSWMTbZcZfnXviAGJWp,503584,CkpZdmYTL9esHar9mff8uWESrEMWsNJo4vyyaVAWoaPG4Km67ZWp7,0.005000000,6.060559744,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:15:00,343778,3NLRXaRxdndgwGxzU2AnNwjZAyNdfy3HodkihPKZRsoHTPtVXeJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjs17nfUPro651kzABbtLXN3wHromNvxiYSWMTbZcZfnXviAGJWp,499147,CkpZ6fL3jhWttZjDXPbfXHXMmBfi46WdWou8gjBAcfnYbwthy7gdz,0.005000000,4.644445973,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:39:00,342706,3NKvJfFW7R9L2CZiKXhWkMYGETGmSdnvbRM9LTp7V5fTNHheYHfF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjs17nfUPro651kzABbtLXN3wHromNvxiYSWMTbZcZfnXviAGJWp,494946,CkpYZgiCtTvW4MDxDFX1bPaw5fT6iVigU9QGzqMoaauXbXFKKGRw6,0.005000000,3.626987976,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 21:12:00,342019,3NKAZkAFXo5K7GvHwkzTDqzn1ZBUvTiRFUwpcYosPSg7iPQ765UV,B62qjs17nfUPro651kzABbtLXN3wHromNvxiYSWMTbZcZfnXviAGJWp,B62qq4i2nbx6hvXFTK5KBxV1vrHgVSksGb1CkbqmEjaABaZ1oBy9gSn,7,CkpZM6yQWZVz1rK8SSy358kkzf7VEjsoURThmoApJ7hkw7pBGyNqC,0.010100000,1200.000000000,,PAYMENT
2024-03-31 21:06:00,342017,3NLnmvnKriK43QrZfRgrsuMAieXFhPdgze5wjhojHEpY5ybYjM1R,B62qjs17nfUPro651kzABbtLXN3wHromNvxiYSWMTbZcZfnXviAGJWp,B62qq4i2nbx6hvXFTK5KBxV1vrHgVSksGb1CkbqmEjaABaZ1oBy9gSn,6,CkpYpwd7Jaryhz6zeLZqMLfyz2SjJC8mDV96zBttkVAgtGiRCkbwB,0.010100000,1.000000000,,PAYMENT
2024-03-31 10:57:00,341891,3NKHH2bE5Vs2V1tBk1B8hfZErytDJWcwbiPoFPC354o3eg9yQZaj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjs17nfUPro651kzABbtLXN3wHromNvxiYSWMTbZcZfnXviAGJWp,490251,CkpZwoLaQR718YmyGvCrGogvjxmPi4qSF9osRjKzwjzUv6TZGKq3N,0.005000000,4.549261179,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:57:00,340850,3NLAjBTYXSByJyPyVA6ocCE873KdwUSA8hJ8ArnmZgn25oHCVZ7j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjs17nfUPro651kzABbtLXN3wHromNvxiYSWMTbZcZfnXviAGJWp,486126,CkpZfvs8TXDMtYdgKEhfkQAvC8q8hKhA2b2wLGCaQEw2DnJYK4PD7,0.005000000,2.746738417,MinaExplorer Payout 316 #340775,PAYMENT
