Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:00:00,356253,3NKMkuXsHq3AzdzQdpynfwS3eKJAVJQrr6G2mXaxPk5vKgsjrgAu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1nD4EwVDfSncmxy2fxgx8sJi6MtYd75B5NiTosqFmsPxpJqYTW,560626,CkpYSf28j7P6i6VYZa5GB6JchtkvSm7oYAsqpwZ22vmpg9dUEWV6B,0.005000000,0.138959345,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1nD4EwVDfSncmxy2fxgx8sJi6MtYd75B5NiTosqFmsPxpJqYTW,551534,CkpZHmvz2R1hb4qCURgF92QBJzerujNucbEF3BeDSbYzpvidPYbfT,0.005000000,0.125535385,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:06:00,352387,3NKRWnspGmDXC4pnBMVAe6muPRtd5Tq4ePac8LXwNmdy4sA1BsEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1nD4EwVDfSncmxy2fxgx8sJi6MtYd75B5NiTosqFmsPxpJqYTW,542356,CkpZcSW5wHLGHfXALTNWxLpxuKvirda7peD7Ff7EhUrL7jKx6kMrj,0.005000000,0.147227907,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:15:00,351532,3NLNXF65bmqrV4WnEqJ649FGGWp99z7KB5SLBqbMKYVXAyVP5GeA,B62qo1nD4EwVDfSncmxy2fxgx8sJi6MtYd75B5NiTosqFmsPxpJqYTW,B62qjoqoEwjxcWyJpSNKeMfobScrAPxamytx9Zx7BXbKRyxWvufqvkM,8,CkpZGncqSF3QMJBatmgAUaXvbETn3ycakSxmEzG71SG7PV9Fb7QFj,0.001100000,34.760000000,,PAYMENT
2024-04-28 21:24:00,349669,3NKhpKdZDF1WuC1n2dTNiyjiW2afpi52k5ewE1pFto3fNhfbj9MQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1nD4EwVDfSncmxy2fxgx8sJi6MtYd75B5NiTosqFmsPxpJqYTW,529182,CkpZfEfAqLFR6ry5dpD9e45c8MeNDaHhgc3Ae9UuLRgxhERyJTfiC,0.005000000,0.128042967,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-07 10:15:00,343778,3NLRXaRxdndgwGxzU2AnNwjZAyNdfy3HodkihPKZRsoHTPtVXeJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1nD4EwVDfSncmxy2fxgx8sJi6MtYd75B5NiTosqFmsPxpJqYTW,499096,CkpYUYTzRoZ4ad6Fb2e8f74iM3VwVyfYcXJ45LQPqjJEWbS6ANGAE,0.005000000,4.983822872,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:36:00,342695,3NLcmqXpcs6JrjYziW44RVGYqwMuW8T17pHW9oebW2E7dfS4VFij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1nD4EwVDfSncmxy2fxgx8sJi6MtYd75B5NiTosqFmsPxpJqYTW,494326,CkpYxRgFS19GTJe8YubijyiicwFF36UcX7LSyDE9PHxf5Zd54ccbV,0.005000000,7.696273014,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:48:00,341879,3NLkNGq5enYYpmvQQjc4stVZoeeKREJ321knb2HRJjNL1QNwbeYG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1nD4EwVDfSncmxy2fxgx8sJi6MtYd75B5NiTosqFmsPxpJqYTW,489631,CkpZHaACu8Dqhc2ubH3KfgDwXksPQnbyjhz1doLaA3wDxcKNfHV35,0.005000000,9.653287054,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:30:00,340839,3NK5KkdAMVRgHyrvrG87ghtyEwZYZRfqkHhJ5uXubNZZTNL7x1hz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1nD4EwVDfSncmxy2fxgx8sJi6MtYd75B5NiTosqFmsPxpJqYTW,485506,CkpYRRHEQxG7YoFUTpGtu7c76Tsyw7xoyZ5vW7zbV5EnjE6s5zGLE,0.005000000,5.828430886,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:45:00,340073,3NL5GVTDc6KT4BiY26H9C7rfZBmxvZ6fapiJvvZnkYHJhnMnksmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1nD4EwVDfSncmxy2fxgx8sJi6MtYd75B5NiTosqFmsPxpJqYTW,481270,CkpYZAYMqruDWLdPgSTUnzx9Dn1irSUu62XG65g6MaH4zih1Dugb7,0.005000000,5.657564252,MinaExplorer Payout 315 #340004,PAYMENT
