Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:30:00,356207,3NKg6zDUQrVD5HMjJq29vqvCYEVJ9wFagMz75bapYUhgxeCwj9Lk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs1dNrjQpgv2JaUtF9yrC9RKdPDmfyWyA7Mg8tdi7UpicDT5c8FD,67170,CkpYv8bvp3vMXaBb7sg7RiRZAFhLJcjRReDx4KMpRh36L5shemajn,0.003000000,30.640742880,WeStake.Club payout #77,PAYMENT
2024-05-06 21:09:00,351870,3NLZkKHdXt81e3DAqav7vAC1LmgjppM1mcLDEPPzvo4Q4d8SH85Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs1dNrjQpgv2JaUtF9yrC9RKdPDmfyWyA7Mg8tdi7UpicDT5c8FD,65915,CkpZBpMmwQhrf55VRSTXRb3jhcBgCW4vJzLtvQEHdjZbmyTeden7q,0.003000000,34.311985830,WeStake.Club payout #76,PAYMENT
2024-04-22 04:03:00,347816,3NKPUkMJqqhcNDCHCrgPxkxAp8yDEejveKb2xXicrsCev5HcAELG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs1dNrjQpgv2JaUtF9yrC9RKdPDmfyWyA7Mg8tdi7UpicDT5c8FD,64751,Ckpa9dUiLGm4qruDxbamZGvbvHLperRH1aoVbLuQWs6R4Vi56AngE,0.003000000,23.611902100,WeStake.Club payout #75,PAYMENT
2024-04-06 15:42:00,343578,3NKSpphFg5mwFQR17spq9TPSVD62F9B3Nj8Y9MEuGS2sQQrhoNU5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs1dNrjQpgv2JaUtF9yrC9RKdPDmfyWyA7Mg8tdi7UpicDT5c8FD,63486,CkpZtee3Kak46KoUbhTh8MN8y2cZTm3qJX3eNdJtyJhqQ2b6axxvA,0.003000000,33.461377510,WeStake.Club payout #74,PAYMENT
2024-03-22 17:33:00,339534,3NL8WTcxaTcuCWze5m3iRZr7w1cgMAR3WevZsq7q3R2gZ4R4G3Em,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs1dNrjQpgv2JaUtF9yrC9RKdPDmfyWyA7Mg8tdi7UpicDT5c8FD,62299,CkpYbqrA2nyaoPu9qTeXE6wCTbVvKZzuqt5my4hUxU12AVVdWhJ2u,0.003000000,22.870779850,WeStake.Club payout #73,PAYMENT
2024-03-08 03:48:00,335941,3NKyacpv87bWaBczxKcqpJnwuvffoffrKN54xhYCbKgEwxyQHYJR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs1dNrjQpgv2JaUtF9yrC9RKdPDmfyWyA7Mg8tdi7UpicDT5c8FD,61118,CkpZ48A3DDPiQkVdHKx6yBZ8MTuEq85MetAHhLZyfrSZXwmEiZF8x,0.003000000,26.030352370,WeStake.Club payout #72,PAYMENT
2024-02-28 16:42:00,333766,3NKR2XLoR3sUeiyUhNn8o5cVhNqrQZrhFKTWNR6pAt2b3Fe3bCdK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qs1dNrjQpgv2JaUtF9yrC9RKdPDmfyWyA7Mg8tdi7UpicDT5c8FD,46603,CkpZAPuSeKXHDEp1mwStCb1NnNF6GiTE88fs88fCX1eMjuemwZ9C4,0.200000000,147.424800000,,PAYMENT
2024-02-28 16:18:00,333761,3NK6eK4ZvutkHDy8K7PqRCGsLwZn76Pc371BxkWk5PsRNkoHpS8b,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qs1dNrjQpgv2JaUtF9yrC9RKdPDmfyWyA7Mg8tdi7UpicDT5c8FD,46600,CkpZ5bPfBVpkGJS6fvbsrJCjyZrdEcXYyZFTifEhM5ab3nYPL4CpS,0.200000000,234.044200000,,PAYMENT
2024-02-21 12:57:00,332017,3NKrdUEG2yeDW9z5iEBZpB31wLEJhsDKirFDfLDQeZq8dAwELQEe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs1dNrjQpgv2JaUtF9yrC9RKdPDmfyWyA7Mg8tdi7UpicDT5c8FD,59824,CkpaDJBZEn2nZW4YbCfwBJXGzCCpoZvgqstKqY84iquwPMo4ooHGk,0.003000000,37.457457390,WeStake.Club payout #71,PAYMENT
2024-02-07 09:39:00,328285,3NLm66YGnAfu8P1Zun5cHV9QNJEDriCMbzA79xBqjVDNo4cGiS55,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs1dNrjQpgv2JaUtF9yrC9RKdPDmfyWyA7Mg8tdi7UpicDT5c8FD,58618,CkpYsDTy4XJJjhN3o51QAoRJitSrYejCK9tsdo9kPay4MXFdfosaR,0.003000000,34.046902260,WeStake.Club payout #70,PAYMENT
2024-01-23 16:39:00,324250,3NKraVTcSYYieE8j5u98aKhrziwynkxf3aNNeLrcoBPRgQewjzM3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs1dNrjQpgv2JaUtF9yrC9RKdPDmfyWyA7Mg8tdi7UpicDT5c8FD,57427,CkpZMgKgWeLEKgS63RVAAYt5wA7nhrT5ggK3Z8G2wXNXuvDMrZNyU,0.003000000,28.498539360,WeStake.Club payout #69,PAYMENT
2024-01-14 18:51:00,321788,3NLSNHdjNvocs69xkkUJXkVnMVkTnWnfih9DiaxtHAZwQPJGRVdh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qs1dNrjQpgv2JaUtF9yrC9RKdPDmfyWyA7Mg8tdi7UpicDT5c8FD,38640,CkpZnv6AhWkTeD2zvkaUiY13PbeFQBf7TWBnriaMVwfJtLpP28gBe,0.300000000,166.300000000,,PAYMENT
2024-01-07 22:36:00,320109,3NLSgiFkRNBmxLLH5BpRCN6J24VbV2hkBKgVBUm73KGgp9x79xCA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs1dNrjQpgv2JaUtF9yrC9RKdPDmfyWyA7Mg8tdi7UpicDT5c8FD,56258,CkpYu9FUzhFvkTyR55cJoQEHZ6FoZRja2vXYzvWrEYJiiLxM7fgW8,0.003000000,28.090334590,WeStake.Club payout #68,PAYMENT
2023-12-24 11:21:00,316368,3NLbxBRZNqT2k4v1GUgQCNmJhar46YmsiD1iFKnLfKHWmepyoJxs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs1dNrjQpgv2JaUtF9yrC9RKdPDmfyWyA7Mg8tdi7UpicDT5c8FD,55045,CkpZkbARPRmG6A6b7K1RC43Qara3VT5WLfWAPxLAuTF9beT2JhR3C,0.003000000,28.242111000,WeStake.Club payout #67,PAYMENT
2023-12-13 07:54:00,313317,3NLpEiV5ko6RgMJrE7NnDa2fFQSzTZeo2MXX6sgWGjEPxoNHc9BM,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qs1dNrjQpgv2JaUtF9yrC9RKdPDmfyWyA7Mg8tdi7UpicDT5c8FD,1434,CkpYbTspQv7rveXADNxh6k6BfAPVWzF3vSXowLJXK9KQPeciQqjDv,0.001045300,0.000345380,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:18:00,312375,3NKtyXuNAnSSYy3RmqkaWTLTfyGDeBcUSGeKuJrRoBhFJXmAv3LF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs1dNrjQpgv2JaUtF9yrC9RKdPDmfyWyA7Mg8tdi7UpicDT5c8FD,53864,CkpaGq3BVQCGNUChcpG6wz4soQ4zFXSX4y5SfsNKnvDZwqy51wJnt,0.003000000,26.381935470,WeStake.Club payout #66,PAYMENT
