Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:39:00,351738,3NKLS5hdBJyFszmqwmAKahJQmhjVzTGafjN99zHGoMDyhZvHfRVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiasfu4omH9TC6ydkeeJFMMpgpjDPWd63WBG637ZQC7uGe1LhaXM,126917,CkpZ9FDr8Ek9R3zVWHzrDdUq7VZ6688CJN6Wvo7M9QCwLQ9DAVR8w,0.001000000,0.133617854,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:39:00,347931,3NLgEjm4J2wuukWDYyNXhCtiAaM2ADzkBCV627sBWpKRWqasVacC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiasfu4omH9TC6ydkeeJFMMpgpjDPWd63WBG637ZQC7uGe1LhaXM,123208,CkpZ9YTTatYw31JbGuaa7V4HWYxcCBMrq4Lns7WuAGX8jyACUpeqS,0.001000000,0.121914250,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:42:00,343568,3NL91QVL5aEs4tYMQXA4HrKDzAdGgNwbmCAHGv1jqHggqC7FvwVv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiasfu4omH9TC6ydkeeJFMMpgpjDPWd63WBG637ZQC7uGe1LhaXM,117166,CkpYVebKjF2HD9yP71YcqkUh5rkHWPK8cnG8BzrXYNVTBhfVG3So1,0.001000000,0.095706384,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:00:00,339730,3NL1Rse97PYJRzEpVumK7e8ZPQiTuGzUAbRVy9v9vaNvp1nYohty,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiasfu4omH9TC6ydkeeJFMMpgpjDPWd63WBG637ZQC7uGe1LhaXM,115819,CkpaK7mNpHyj1QwbZy6vsRd1buJJV6LgkwCRmkHhGQaryMq4AE69j,0.001000000,0.100351820,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:15:00,336085,3NKnoGFrneDwminah67MHqMHoavf89CaZxZSTnSVBaX9b97p6K3c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiasfu4omH9TC6ydkeeJFMMpgpjDPWd63WBG637ZQC7uGe1LhaXM,112233,CkpYwmJ75MMwD77Mb2XBbNTrixpgkq5fxQUN5EFCyEHhdTVtwZk9Q,0.001000000,0.108262691,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:06:00,332280,3NKJAgqeALBAUnmpDKerLT4TZwF2rCjFTzPtz2s7oS7jxGxKXXZD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiasfu4omH9TC6ydkeeJFMMpgpjDPWd63WBG637ZQC7uGe1LhaXM,108698,CkpYmNmZiajRhKi1pc5B1gCGfRBWDy2Rtk25CwNbNU3WVRxTsJwhX,0.001000000,0.116835858,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:21:00,328205,3NLRtVJW2bisjWzEJUGE5VwBv1frKD5uvLZYcDQ64bpakK5qjpyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiasfu4omH9TC6ydkeeJFMMpgpjDPWd63WBG637ZQC7uGe1LhaXM,105282,CkpZQ54mKWwHvB8dBkshGm4VYfmustWUT6bFCywsKc9h1GBpMjHe9,0.001000000,0.104057559,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:15:00,324138,3NLFm2scurT684h2Srwtf2GuTHqPrw55hcB3XsvCWx6VSTmvcHgN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiasfu4omH9TC6ydkeeJFMMpgpjDPWd63WBG637ZQC7uGe1LhaXM,102725,Ckpa7P21iCFCPzsbJbSctEJQTDv22jeUsqxJPCyRH4UYWrRAXbtRf,0.001000000,0.124762125,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:54:00,320297,3NKqMHiaUzY7GLDaA9Cig4QtdLAjPLjDCTa3HYhYr65fhAfR7WSF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiasfu4omH9TC6ydkeeJFMMpgpjDPWd63WBG637ZQC7uGe1LhaXM,100499,CkpZf6tddYeRHy4qgwFVTr3KgfGcLD7UyQ8H4HgXgzEFwEWXkTZoq,0.001000000,0.093608166,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 11:27:00,316554,3NLdnqoX3M1HuJ9RVSdzCnHNycTzfZHoCQUFP2Ku4X6FcyaAzucN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiasfu4omH9TC6ydkeeJFMMpgpjDPWd63WBG637ZQC7uGe1LhaXM,98252,CkpYs843t8uGDTsDTnLLuc2wSq9rg7zMb2PrgxeZUK6Qa1ji8VvXW,0.001000000,0.112954009,Piconbello epoch67 2%fee payout,PAYMENT
