Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:18:00,356184,3NKcbHFKvGVwNbT1TbnmJ74AyLaDyNjbu63KsCspLtKy3TmAh92A,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,174,CkpZSyf6ki1TMU6cusghhbZtjZKRnvycNcHfdBdarrQjLHYjwsXEp,0.010100000,57.900000000,,PAYMENT
2024-05-22 13:39:00,356176,3NLwqyToKYRvQeTfX52FAhd9cGcjDyxcGxr9mDqdmuAayEX77oeJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,556815,CkpZmKBGzzCoQdyPra7M4WwXzgkKjcmcU5XPRMx9PuLAXGD97cXXf,0.005000000,57.682779462,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-20 08:18:00,355584,3NLejioZBQD7hAuzTfZHFUwxucdwY9NYmUbZP4zscpudRMHaWJoM,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,173,CkpZrKxSBahJgcuw65D9icVRn5XztRpRzoUPtBVE9UjgbWBZxpT66,0.010100000,90000.000000000,,PAYMENT
2024-05-20 08:09:00,355583,3NKHQJtc2LNqn3cQEziyyJPgot845Yn4qKxHfq6EZBihmWcVkAgx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,59504,CkpZNn5jSoQvfurwbgNQkyhX9PKiymX7AJPHwV9cjjPzXJ5w7qJrj,0.030500000,90000.000000000,,PAYMENT
2024-05-20 06:36:00,355570,3NLx1W9dgdTK5F3gTUAegKbATkww5ho5aSQ4Np1ESuLEDXdFgKpg,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,172,CkpYss2GxqLpMVeFQqeb8NanfqJ11pt2uJiLeikKp9aUwRdQ1U234,0.010100000,340.000000000,,PAYMENT
2024-05-19 13:03:00,355362,3NKxkMDNaaVCkGvLd6Em3C5rbDzKH1kXnAEqzHRJKTnpGeVFvBKo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,551960,CkpZDEqLgVqbHt3i6jY7tQHsjXig9xc7HP83xPR5N4C7HmhLeEdYs,0.005000000,313.350613875,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-19 08:51:00,355305,3NLjL5PXvvCAayb5ZfDXVRHTJsth1h7eHMQYHK1sindEc4XBVrMc,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,B62qixjkkFUxJNLnyZ4w4En9xwgHgEEjErfwKanyRxvJhKuGosiSUB6,171,Ckpa31MtaKUUjJt8BhHzbMk4LP5sY9EPjRqLqzm7brMdCbjyxmSWT,0.020100000,90000.000000000,,PAYMENT
2024-05-19 08:36:00,355303,3NLNgzyPehqk3znNKb66GyXFJnpA17j5eW9SKG1VgLSAXt97ygwa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,30896,CkpZm3oYkuy553diErLjnCHjXZhQ8jeqWvRWLUx7kRxjMsVU9mfw9,0.050000000,89800.000000000,mem,PAYMENT
2024-05-15 13:27:00,354230,3NK3s98krm3orJDet1dCkftCy8wuyqDjCCLTK3aSPH41V8VkYgw8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,547558,CkpYtQkaLZVLEnVJsE7AgQGjUDmkHHLNsAPesf4BDG1VUBeMZmbcj,0.005000000,226.812531864,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:24:00,353407,3NLxCkBFn3JaeQZatBMLMA8vJtWfV37eHh8NpyUv7t7XZdPnJ3H9,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,170,CkpYTq1R2HWxc8UZvz97dNpsQLefYbtwfakNrwxH6EmENrsjv6Sun,0.020000000,301.800000000,,PAYMENT
