Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 12:03:00,364187,3NLcG5J9wiDfCrieP9tPqNwe6VRbsi5G5eHsErJDCpfbiHxd4Mae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo48N2cYeCpqNff7CzYS2LsEc3FhgJNrdR2DeHFe25A2dEwBsqai,600114,5JubfKRxnnfsf5AXU55wiTbBj2DnuJYEBkh6Rpv62SQr5uZ9Us7x,0.001000000,5.093438611,bitcat_payout_epoch0,PAYMENT
2024-06-19 16:06:00,363655,3NKNcF5npLGbLxkDY7UhohdBm4JY1smhBK2E3RfoUxm5YbdceSeu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo48N2cYeCpqNff7CzYS2LsEc3FhgJNrdR2DeHFe25A2dEwBsqai,61701,5JuxkTZX48MG38q2Xt1n3Dgayzrm628JXnadDDBuc6Zrqiukkfz7,0.082256944,461.964700000,,PAYMENT
2024-06-06 00:33:00,359883,3NLqq6afuNSg5AJBYKTF4vuopB8Q6LzpWPEmjbHaJgN9ctApRqtr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo48N2cYeCpqNff7CzYS2LsEc3FhgJNrdR2DeHFe25A2dEwBsqai,581181,5JtugHn6bAbCfu49RF7Ec1QfLJUUGng1n2HVZgHiNcWpzWbrpBbL,0.001000000,10.000653393,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 06:48:00,355822,3NKrPxfqqBSttDWj32zJKQ7TooRSqRPxmXZnvxiwgpwjRvdo2drV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo48N2cYeCpqNff7CzYS2LsEc3FhgJNrdR2DeHFe25A2dEwBsqai,562525,CkpZRU7BmgLTePJGqJw6FEzGQNqdbnZFTEbWKEYFbAvpLjRtkiCQi,0.001000000,9.891862436,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:54:00,351740,3NL96j6WNU5rMjuRFEoV9fc4r886eTq1jCotfVgzPaaB89sAKg3d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo48N2cYeCpqNff7CzYS2LsEc3FhgJNrdR2DeHFe25A2dEwBsqai,544635,CkpaDr4NGR2BqDQJApK18yan7jFNvqncuTfzNFN5oNswrQB4Wg4Md,0.001000000,8.440777129,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:09:00,347646,3NLC8mURBmb6U6WG7BcJFzAQ5XUmdvVdkzqa8EvWrDRc5teLGmHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo48N2cYeCpqNff7CzYS2LsEc3FhgJNrdR2DeHFe25A2dEwBsqai,528582,CkpZeQek4S9xJMDKd6fVmaZsCC44pEmv4fFFPYj13N5ePY9Esdn9c,0.001000000,5.724316256,payout_from_AURO_Epoch_75,PAYMENT
2024-04-18 07:57:00,346784,3NLcfJYc4PTpeice6xj8CrZEpuGKHfWs9RP3QEzXKTQbCpwjZ6uu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo48N2cYeCpqNff7CzYS2LsEc3FhgJNrdR2DeHFe25A2dEwBsqai,56399,CkpZ2JRiuMi4cTPYwurLLA614Wg4yHwVYpgERdfqx4SmkFBc3rAJd,0.030500000,37.461600000,,PAYMENT
2024-04-18 07:42:00,346782,3NKuawtbSAWriEidCTzprFFQ6LwBejT7v5nNMcjp7ixe7mpNJsxj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qo48N2cYeCpqNff7CzYS2LsEc3FhgJNrdR2DeHFe25A2dEwBsqai,43265,CkpYxjrBtJMDux1Ho21zGFxmYpFEweJkwXSTimu4KNawXjmspcBY5,0.500000000,202.444398950,memo,PAYMENT
2024-04-07 12:45:00,343806,3NKqXViUgygaPkDjtiVgNEQfLUBCwcQD6pg2QR6CDWPcAyyFBYd6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo48N2cYeCpqNff7CzYS2LsEc3FhgJNrdR2DeHFe25A2dEwBsqai,510973,CkpaFGkvqEcmCj2Pr97EFNhUFc8SFhrCooQDSKh9xYQFbyKKXKjLs,0.001000000,5.407876301,payout_from_AURO_Epoch_74,PAYMENT
2024-04-03 09:06:00,342700,3NLC1wtWwJdfLqmrXp4mVtGnZN6PHho7YKcCTPY5iNFiApsB3ta3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo48N2cYeCpqNff7CzYS2LsEc3FhgJNrdR2DeHFe25A2dEwBsqai,54029,CkpZLYJt2YjxQmkYFY8wXPLwp83tMRXsEN4MKxtsz4U9vBvJjxQnx,0.200000000,199.100000000,,PAYMENT
