Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-07 11:12:00,328298,3NLEcSniFqjnSEdt5wNzXTVRUCGuiJ2GZ7dnqYaDBefhYrSGW7Vx,B62qnjte4QJePLottEU6k6iBDdAAfdvGzepd4QknfGmioMznRA3yPVV,B62qj6iED6A8E3DKz8JwFR5v5FLcHJH38H1LhMSn257kYsqJnPY99ps,0,CkpZZLF4ZGvJqKJxsG5aVq1zTvPq7Ltipq8pxa3KBATVFHWCPvvmN,0.010100000,23.000000000,,PAYMENT
2023-12-13 02:21:00,313263,3NKEqySdr5hc2Bne292S2x8zZekRXD7rvx4d4h7npnrhBeyTNJqd,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qnjte4QJePLottEU6k6iBDdAAfdvGzepd4QknfGmioMznRA3yPVV,1243,CkpZatcEhxkJiGkrg9idHrhyUTVezm6LKvBvUg3w2NJXe3PzTEjcE,0.001069000,0.000708770,Get Airdrop - airdropmina.org,PAYMENT
2023-07-05 14:15:00,266698,3NKWUqmjWkkJUJHLF1o9gKTKiUMqDxpMSAodv5qD9X3skbMUL9UW,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnjte4QJePLottEU6k6iBDdAAfdvGzepd4QknfGmioMznRA3yPVV,5827,CkpZbi5S2ms5bgCAx46qwk4sHdyt2K9ngPuhqkz6sT6Cx2As92785,0.009591111,474.000000000,,PAYMENT
2023-05-18 15:21:00,252625,3NLjcz6M6wrbw8jEZ8iZYfMGYdYbBegBgN6KRo51MRL49BkKY2YJ,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qnjte4QJePLottEU6k6iBDdAAfdvGzepd4QknfGmioMznRA3yPVV,249,CkpYgDP1ok2L6H2mD4GALMeuCgQbHd4Bitix2mvxpQWfkzme22GRV,0.001076980,0.000669960,airdropmina.info - Airdrop #1,PAYMENT
2023-04-27 18:30:00,246589,3NLJFZaqrV2QfsSrWEP9MHL3qAPfxB1JchhjBYT6NWhHAoufuaP7,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnjte4QJePLottEU6k6iBDdAAfdvGzepd4QknfGmioMznRA3yPVV,5205,CkpZ6SQp9T6Sj9yd45f2adpAJ3WsVXi2vscwkWcKmKxJamkKBNQ4p,0.008586153,369.000000000,,PAYMENT
2023-04-27 17:51:00,246580,3NKSwg9NUnMUCvYhtL1WaWrriMHab46Gc49w365upUbvtDUk9Qyr,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnjte4QJePLottEU6k6iBDdAAfdvGzepd4QknfGmioMznRA3yPVV,4984,Ckpa12aaVE2DX8ss2v2mzVHNLiQCUE6UBtrn9zBneMT2tiAfuKZcm,0.020000000,10.397402688,,PAYMENT
2023-04-27 17:48:00,246579,3NKyqz9DSMofGmvdSQpqRKEwdNjE1jHVRBmvPEKeRcU1Dn3tuE29,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnjte4QJePLottEU6k6iBDdAAfdvGzepd4QknfGmioMznRA3yPVV,4983,CkpYbtwicb1FY2jMRLgbBsSN5aNTVQdHiyijrE1BiVejpiotGgKCG,0.020000000,20.050829968,,PAYMENT
2023-04-03 18:09:00,239635,3NKZA5rwHncf6mmWMm2FR78Rnsr2YU2apRsn5RuVDEWT38HY6rUu,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnjte4QJePLottEU6k6iBDdAAfdvGzepd4QknfGmioMznRA3yPVV,4495,CkpZgRLZYrqZCXBGGQEpfLBUWaTS63UoqxhRRQRSY1P8TmApQ1LxX,0.020000000,2068.941376113,,PAYMENT
2023-04-03 17:48:00,239629,3NK9kaEysD3hyV4TJfBLwtpXFp34KginnrpJL2xvDG7L95hoLi7Q,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnjte4QJePLottEU6k6iBDdAAfdvGzepd4QknfGmioMznRA3yPVV,4494,CkpYZhYiA241nN2PJMXpLt7chjykWCXfWdZxXvY1v9eAXVgiVTzfg,0.020000000,1073.780875904,,PAYMENT
2023-04-03 17:36:00,239628,3NKYSfXjJmxFQ6xpLK94FaKLKWFRshThJq1MiDE4gBv3ivUx6Pb4,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnjte4QJePLottEU6k6iBDdAAfdvGzepd4QknfGmioMznRA3yPVV,5029,CkpZd9a83C1cTwQfZADyDfgEYRkpZaDeiKt7DS8t5RGV6uyeZ7Q8N,0.010257011,1000.000000000,,PAYMENT
2023-04-03 17:27:00,239626,3NLTnynxz7XrrrYqKHH37d8xyTr9GuiFMKNFaNqGMpQC2TTxB38a,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnjte4QJePLottEU6k6iBDdAAfdvGzepd4QknfGmioMznRA3yPVV,5028,CkpaLJAhLzAwaieZKurzFVtp2fP4ta4rHiYHTzgrZhwtkBDxS6VMC,0.007350000,9.000000000,,PAYMENT
