Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:39:00,356217,3NLMdDNvX7WqcR9MmWfqmWWR5w21bpdG6GWSrEmvXKLc1Sj1N3Ai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6BsktgFzAJLfsMsDcq5riPV91m96De6Cddk8an6TECiLDT5CHX,558953,CkpYWKvJuTuVp4q7b3JNyN2Ks1b6zt5u6E6S8HbeemG51cgxaKh2s,0.005000000,1.744713665,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:36:00,355412,3NKL3eusAuuEtXJ1HEcyUHpX35rqp8hzEBwbnqLVPwLDTaQY4eDh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6BsktgFzAJLfsMsDcq5riPV91m96De6Cddk8an6TECiLDT5CHX,554660,CkpZneRtp8FMVtTH4xBr4GAvZgTYYTFMMMdNEbfamVyhUGcu85bzw,0.005000000,1.161307351,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:42:00,354302,3NKcEm72UwMhx8xd2gmD2RwnVqYB8hh33C9LYMtNUB8LRNUzxSuf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6BsktgFzAJLfsMsDcq5riPV91m96De6Cddk8an6TECiLDT5CHX,550258,CkpZH1QRkfHhiJdfTtiFzLyH5tVSAMzx7MCsjeSzUgQhSxu4sKUKN,0.005000000,0.840588940,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:09:00,353453,3NKPAD1rVLAaTCbtDbFepXUrBmKKWXpHjcGdzh4r5v8T1hH1XuQB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6BsktgFzAJLfsMsDcq5riPV91m96De6Cddk8an6TECiLDT5CHX,545581,CkpZJBJrHZp9eSSRSD3DyqMa1qhycooJDU4DSgaovNPCNAv1jzZ45,0.005000000,1.117534415,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:12:00,352362,3NLxg7tXqkSVJxg36R5T6X4jzA8DKFgkbuQH4hGAyZ8sqLg7pNsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6BsktgFzAJLfsMsDcq5riPV91m96De6Cddk8an6TECiLDT5CHX,541241,CkpZsxiJGb3eR3C6hy1hDLaX1LR518JQZMxT2xdPaDDXVDWiS51ii,0.005000000,0.801861823,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6BsktgFzAJLfsMsDcq5riPV91m96De6Cddk8an6TECiLDT5CHX,536075,CkpZahp6NrQDKbnB25Vbb75ejdqLXgzf2a5eNwLAmCczn4JnfFPP8,0.005000000,1.879763904,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:06:00,350457,3NKg1TV5bZEvQsyhzUUjTPnFx4SvBKQkM5y1W5uKL7Eq8h1Yr98n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6BsktgFzAJLfsMsDcq5riPV91m96De6Cddk8an6TECiLDT5CHX,531795,CkpZq5oX8J3iC368VAyNdygeMJvVQqPT4cG7Ej9eJANfGdpyofBPJ,0.005000000,1.456703618,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:06:00,349622,3NLtcm3fX1iBwMtWfJbks9HUob6uXLboSq2xgnypdfZEgxUxASaV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6BsktgFzAJLfsMsDcq5riPV91m96De6Cddk8an6TECiLDT5CHX,527065,Ckpa4er8xigch5ZprJc7zJpVYcAvArVp9MUDf3LLwHJhp4f6gFSTM,0.005000000,2.170884426,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-28 14:00:00,349587,3NLS5TepFt85c3whyymwoxrZs6gEcpHEz5xcDTxmdTZxNpcgKRjJ,B62qr4gMWcaguwaFtGhnPSTWbdDUwjKoaPTPvTP2rFoFQW2iXKMM3vv,B62qr6BsktgFzAJLfsMsDcq5riPV91m96De6Cddk8an6TECiLDT5CHX,18,CkpYYgbwZAoSrEsRKhE7ZD2K3dd1UdUFP5CLbq1ZX5s37UY5WHffP,0.001100000,500.000000000,,PAYMENT
2024-04-24 17:09:00,348486,3NK599AnakweF9UNY4Z8xq4RcSKmVbKVsYexViDrEYSAcFha5Jdm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6BsktgFzAJLfsMsDcq5riPV91m96De6Cddk8an6TECiLDT5CHX,522718,CkpYzqjzmyEYVQuYiGQGum9XHqyafeXjbxP98mW922xwrXpjwnpc5,0.005000000,1.569677035,MinaExplorer Payout 324 #348418,PAYMENT
