Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-06 15:27:00,115307,3NLrh66BQBUfj91DszEYWXNw36BRLTSPaSzeJubkYst4DCbkKTrT,B62qjRYrLFu4mYYQovjXBLteNnXk363oQhSGWNBCNJKULr4fcwJjDrR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpYSTHptN8jAG5TWmTR1gYwUXW9d9jKjdEaAYxBZEGFPXgkqi6Wq,0.030000000,10.267415408,,PAYMENT
2022-03-06 14:18:00,115292,3NK4CGgnc5AP7HFsQCEJmZXzag8EKhNg11SnL1bjkPv1o9YLJVUU,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,B62qjRYrLFu4mYYQovjXBLteNnXk363oQhSGWNBCNJKULr4fcwJjDrR,13,CkpZzdTupuY5ehd8mox3FTLk7gmRCfpbvoZUNZX8h9kkHKEgavnW2,0.010100000,10.297415408,,PAYMENT
2022-02-15 14:30:00,109339,3NL68TUxMvSMViaxmLqZt84vgTBZAc8txbhvWfk4a5znvJRzJ7oQ,B62qjRYrLFu4mYYQovjXBLteNnXk363oQhSGWNBCNJKULr4fcwJjDrR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpYgAbi9QPg976qAPWst3w1rf81uKHfRuYQ9c4pmSorLfVVntJt2,0.010000000,1048.778794186,,PAYMENT
2022-02-15 13:57:00,109332,3NKiyyfnC2sgzJqDYeBHgjpsRV4qxy8bn7guYbzNY9t9MbkjGyxa,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,B62qjRYrLFu4mYYQovjXBLteNnXk363oQhSGWNBCNJKULr4fcwJjDrR,12,Ckpa7u6sQiYubvRJ9fgg8kPicQewvdt8h5VJhauN6xHbDKbvYtmp8,0.010100000,1048.788794186,,PAYMENT
2021-12-01 22:57:00,86338,3NLdffYEoyMy52MGX8EcgxexL8je526KqoYztuRr44uATgM2nSR1,B62qjRYrLFu4mYYQovjXBLteNnXk363oQhSGWNBCNJKULr4fcwJjDrR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZGv7icgfjktenSGuv9zYJvDozjyWrnBk4ioxxnsURzDxRgG1HS,0.030000000,12.970000000,,PAYMENT
2021-12-01 22:18:00,86329,3NLSEZW8yFs4aaHRRDCSQ8TwrcRNYA1qvNhQSaaH8dw44rBXtE7Z,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,B62qjRYrLFu4mYYQovjXBLteNnXk363oQhSGWNBCNJKULr4fcwJjDrR,11,CkpZiEF7Xr2xoFP1d19w21Mq8MtNxmAqABVxGDrvZQH8QC8pUSJ9b,0.010100000,13.000000000,,PAYMENT
2021-11-20 14:54:00,82708,3NKBaZyYD8T9hGBVFEbRBvMmKEoeyVw8F7z2RtBmYvc5qy6imAoJ,B62qjRYrLFu4mYYQovjXBLteNnXk363oQhSGWNBCNJKULr4fcwJjDrR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpaJEpDck6dE5v5iDWhWBtM4829hHfhLZADQfmPG98x9ptEbEyp8,0.030000000,24.970000000,,PAYMENT
2021-11-20 14:33:00,82703,3NKnWWgAsU4xvr79a3Tcguut5W5KYThKN2m1LhFWG7CMUtck66KH,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,B62qjRYrLFu4mYYQovjXBLteNnXk363oQhSGWNBCNJKULr4fcwJjDrR,10,Ckpa513YFnFsoSGxpsMLccWe9E8MnfsQvZrNfHatXyod1Cy8apJ3c,0.200100000,25.000000000,,PAYMENT
2021-11-07 01:27:00,78339,3NLB4XUqXHCrtHRUmH8TyXkocvi6JLmg6dMsQ9iv6T16Vt4msNeF,B62qjRYrLFu4mYYQovjXBLteNnXk363oQhSGWNBCNJKULr4fcwJjDrR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpaJke71cv86mY2N1eTXXEqugLLe6E2StN9bv8GrmDoJKedawe3R,0.030000000,27.170000000,,PAYMENT
2021-11-07 01:09:00,78333,3NKWpW1QZgNkhS2cmgea2WFFVcWcUVCXGmBgAWKPVekt1so7YkA9,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,B62qjRYrLFu4mYYQovjXBLteNnXk363oQhSGWNBCNJKULr4fcwJjDrR,9,CkpYkFwAtp1Feg4RDRFYuKpwd1pY1813EzZxsxPrZsig18AciHnT4,0.010100000,19.200000000,,PAYMENT
2021-10-28 18:06:00,75315,3NKMtUiKPt9kzCJRRe9eFriPCXXHN2EDkUqw5rWk7LLoiL1bvT1D,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,B62qjRYrLFu4mYYQovjXBLteNnXk363oQhSGWNBCNJKULr4fcwJjDrR,8,CkpZrhzVjV4RhHy1ajBWbjginQA8mCghd6nsUcEvRwZytX6FjMDd5,0.200100000,8.000000000,,PAYMENT
